OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
integraW,1.3.6.1.4.1.7571.100.1.1.7.2,,,moduleidentity,,"SAF IntegraW radio management base"
integraWtimestamp,1.3.6.1.4.1.7571.100.1.1.7.2.1,dateandtime,read-only,objecttype,scalar,"Last data update time"
integraWradio,1.3.6.1.4.1.7571.100.1.1.7.2.2,,,objectidentity,,""
integraWradioTxPower,1.3.6.1.4.1.7571.100.1.1.7.2.2.1,integer32,read-write,objecttype,scalar,"Output power of radio transmitter"
integraWradioTxFrequency,1.3.6.1.4.1.7571.100.1.1.7.2.2.2,integer32,read-write,objecttype,scalar,"Frequency of radio transmitter"
integraWradioRxLevel,1.3.6.1.4.1.7571.100.1.1.7.2.2.3,integer32,read-only,objecttype,scalar,"Level of the received signal"
integraWradioSide,1.3.6.1.4.1.7571.100.1.1.7.2.2.4,integer,read-only,objecttype,scalar,"Radio side: Low/High Enumeration: 'high': 1, 'low': 2, 'error': 3."
integraWradioTxMute,1.3.6.1.4.1.7571.100.1.1.7.2.2.5,integer,read-only,objecttype,scalar,"Status of 'Tx mute' 1 - Tx is muted, 2 - Tx is not muted. 3 - Status information unavailable Enumeration: 'on': 1, 'off': 2, 'error': 3."
integraWradioDuplexShift,1.3.6.1.4.1.7571.100.1.1.7.2.2.6,integer32,read-only,objecttype,scalar,"Utilized duplex shift in kHz"
integraWradioRxFrequency,1.3.6.1.4.1.7571.100.1.1.7.2.2.7,integer32,read-only,objecttype,scalar,"Frequency of radio receiver"
integraWradioTemperature,1.3.6.1.4.1.7571.100.1.1.7.2.2.8,integer32,read-only,objecttype,scalar,"Radio module temperature *10 Celsius"
integraWradioTxMuteDuration,1.3.6.1.4.1.7571.100.1.1.7.2.2.9,integer32,read-write,objecttype,scalar,"Time remaning for Tx to be muted in seconds. To turn mute on send number of seconds between 10 and MAX. To turn mute off send 0. GET will retrieve remaining duration for mute or 0 if Tx mute is turned off."
