OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
s5ChasTypeVal,1.3.6.1.4.1.45.1.6.1.1,,,objectidentity,,""
s5ChasTypeUnknown,1.3.6.1.4.1.45.1.6.1.1.1,,,objectidentity,,""
s5ChasTypeM3000Orig,1.3.6.1.4.1.45.1.6.1.1.2,,,objectidentity,,""
s5ChasTypeM3030,1.3.6.1.4.1.45.1.6.1.1.3,,,objectidentity,,""
s5ChasTypeM5000,1.3.6.1.4.1.45.1.6.1.1.12,,,objectidentity,,""
s5ChasTypeM1032x,1.3.6.1.4.1.45.1.6.1.1.16,,,objectidentity,,""
s5ChasTypeM5005,1.3.6.1.4.1.45.1.6.1.1.17,,,objectidentity,,""
s5ChasType5DN000,1.3.6.1.4.1.45.1.6.1.1.24,,,objectidentity,,""
s5ChasType5DN002Unit_1U2,1.3.6.1.4.1.45.1.6.1.1.24.1,,,objectidentity,,""
s5ChasType5DN003Unit_2U3,1.3.6.1.4.1.45.1.6.1.1.24.2,,,objectidentity,,""
s5ChasType5DN001_08Unit_2U0,1.3.6.1.4.1.45.1.6.1.1.24.3,,,objectidentity,,""
s5ChasTypeNBayStack,1.3.6.1.4.1.45.1.6.1.1.25,,,objectidentity,,""
s5ChasTypeNBayStackUnit_12Port,1.3.6.1.4.1.45.1.6.1.1.25.1,,,objectidentity,,""
s5ChasTypeNBayStackUnit_24Port,1.3.6.1.4.1.45.1.6.1.1.25.2,,,objectidentity,,""
s5ChasTypeBayStack100Hub,1.3.6.1.4.1.45.1.6.1.1.27,,,objectidentity,,""
s5ChasTypeBayStack100Unit_12Port,1.3.6.1.4.1.45.1.6.1.1.27.1,,,objectidentity,,""
s5ChasTypeM3000,1.3.6.1.4.1.45.1.6.1.1.28,,,objectidentity,,""
s5ChasTypeXedia,1.3.6.1.4.1.45.1.6.1.1.29,,,objectidentity,,""
s5ChasTypeNotUsed,1.3.6.1.4.1.45.1.6.1.1.30,,,objectidentity,,""
s5ChasType28200,1.3.6.1.4.1.45.1.6.1.1.31,,,objectidentity,,""
