OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubntEdgeMax,1.3.6.1.4.1.41112.1.5,,,moduleidentity,,"The EdgeMax MIB module for Ubiquiti Networks, Inc. entities"
ubntProductIdent,1.3.6.1.4.1.41112.1.5.1,,,objectidentity,,""
ubntModel,1.3.6.1.4.1.41112.1.5.1.1,displaystring,read-only,objecttype,scalar,"Product model."
ubntSerialNumber,1.3.6.1.4.1.41112.1.5.1.2,displaystring,read-only,objecttype,scalar,"Serial number."
ubntVersion,1.3.6.1.4.1.41112.1.5.1.3,displaystring,read-only,objecttype,scalar,"Firmware version."
ubntPowerOuts,1.3.6.1.4.1.41112.1.5.2,,,objectidentity,,""
ubntPowerOutsCount,1.3.6.1.4.1.41112.1.5.2.1,unsigned32,read-only,objecttype,scalar,"The number of power outputs present on this system."
ubntPowerOutTable,1.3.6.1.4.1.41112.1.5.2.2,,no-access,objecttype,table,"A list of power out entries. The number of entries is given by the value of ubntPowerOutsCount."
ubntPowerOutEntry,1.3.6.1.4.1.41112.1.5.2.2.1,,no-access,objecttype,row,"An entry in the ubntPowerOutTable."
ubntPowerOutIndex,1.3.6.1.4.1.41112.1.5.2.2.1.1,integer32,read-only,objecttype,column,"A unique value for each power output."
ubntPowerOutVoltage,1.3.6.1.4.1.41112.1.5.2.2.1.2,integer32,read-only,objecttype,column,"Output voltage in mV."
ubntPowerOutCurrent,1.3.6.1.4.1.41112.1.5.2.2.1.3,integer32,read-only,objecttype,column,"Output current in mA."
ubntPowerOutPower,1.3.6.1.4.1.41112.1.5.2.2.1.4,integer32,read-only,objecttype,column,"Output power in mW."
ubntPowerSupplies,1.3.6.1.4.1.41112.1.5.3,,,objectidentity,,""
ubntPsuBaysNumber,1.3.6.1.4.1.41112.1.5.3.1,unsigned32,read-only,objecttype,scalar,"The number of PSU bays available on this system."
ubntPsuTable,1.3.6.1.4.1.41112.1.5.3.2,,no-access,objecttype,table,"A list of PSU entries. The number of entries is given by the value of ubntPsuBaysNumber."
ubntPsuEntry,1.3.6.1.4.1.41112.1.5.3.2.1,,no-access,objecttype,row,"An entry in the ubntPsuTable."
ubntPsuIndex,1.3.6.1.4.1.41112.1.5.3.2.1.1,integer32,read-only,objecttype,column,"A unique value for each PSU."
ubntPsuType,1.3.6.1.4.1.41112.1.5.3.2.1.2,integer,read-only,objecttype,column,"PSU Type. Enumeration: 'unknown': 0, 'ac': 1, 'poe': 3, 'dc': 2."
ubntPsuStatus,1.3.6.1.4.1.41112.1.5.3.2.1.3,integer,read-only,objecttype,column,"PSU Status. Enumeration: 'standby': 3, 'unknown': 0, 'off': 2, 'on': 1."
ubntPsuOperStatus,1.3.6.1.4.1.41112.1.5.3.2.1.4,integer,read-only,objecttype,column,"PSU operational status. Enumeration: 'down': 0, 'up': 1."
ubntPsuVoltage,1.3.6.1.4.1.41112.1.5.3.2.1.5,integer32,read-only,objecttype,column,"PSU voltage in mV."
ubntPsuTemperature,1.3.6.1.4.1.41112.1.5.3.2.1.6,integer32,read-only,objecttype,column,"PSU temperature in thousands of degrees Celsius."
ubntPsuCharging,1.3.6.1.4.1.41112.1.5.3.2.1.7,integer,read-only,objecttype,column,"Shows PSU charging state if it is supported. Enumeration: 'unknown': 0, 'off': 2, 'on': 1."
ubntPsuBatteryQuantity,1.3.6.1.4.1.41112.1.5.3.2.1.8,integer32,read-only,objecttype,column,"Number of batteries connected to PSU."
ubntThermometers,1.3.6.1.4.1.41112.1.5.4,,,objectidentity,,""
ubntThermometersCount,1.3.6.1.4.1.41112.1.5.4.1,unsigned32,read-only,objecttype,scalar,"The number of installed thermometers on this system."
ubntThermsTable,1.3.6.1.4.1.41112.1.5.4.2,,no-access,objecttype,table,"A list of thermometers entries. The number of entries is given by the value of ubntThermometersCount."
ubntThermsEntry,1.3.6.1.4.1.41112.1.5.4.2.1,,no-access,objecttype,row,"An entry in the ubntThermsTable."
ubntThermIndex,1.3.6.1.4.1.41112.1.5.4.2.1.1,integer32,read-only,objecttype,column,"A unique value for thermometer."
ubntThermType,1.3.6.1.4.1.41112.1.5.4.2.1.2,integer,read-only,objecttype,column,"Type of thermometer. Enumeration: 'other': 0, 'board': 1, 'power': 3, 'cp': 2."
ubntThermTemperature,1.3.6.1.4.1.41112.1.5.4.2.1.3,integer32,read-only,objecttype,column,"Temperature in thousands of degrees Celsius."
ubntFans,1.3.6.1.4.1.41112.1.5.5,,,objectidentity,,""
ubntFansCount,1.3.6.1.4.1.41112.1.5.5.1,unsigned32,read-only,objecttype,scalar,"The number of installed fans on this system."
ubntFansTable,1.3.6.1.4.1.41112.1.5.5.2,,no-access,objecttype,table,"A list of fan entries. The number of entries is given by the value of ubntFansCount."
ubntFanEntry,1.3.6.1.4.1.41112.1.5.5.2.1,,no-access,objecttype,row,"An entry in the ubntFansTable."
ubntFanIndex,1.3.6.1.4.1.41112.1.5.5.2.1.1,integer32,read-only,objecttype,column,"A unique value for fan."
ubntFanType,1.3.6.1.4.1.41112.1.5.5.2.1.2,integer,read-only,objecttype,column,"Type of fan. Enumeration: 'other': 0, 'board': 1, 'power': 3, 'cp': 2."
ubntFanRpm,1.3.6.1.4.1.41112.1.5.5.2.1.3,integer32,read-only,objecttype,column,"Fan RPM."
