OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netBotzAPC,1.3.6.1.4.1.5528,,,objectidentity,,""
netBotz,1.3.6.1.4.1.5528.100,,,objectidentity,,""
netBotz_APC,1.3.6.1.4.1.5528.100.1,,,moduleidentity,,"NetBotz-APC BotzWare MIB"
netBotzEnclosures,1.3.6.1.4.1.5528.100.2,,,objectidentity,,""
enclosureTable,1.3.6.1.4.1.5528.100.2.1,,no-access,objecttype,table,"A list of enclosures (base enclosure and pods)."
enclosureEntry,1.3.6.1.4.1.5528.100.2.1.1,,no-access,objecttype,row,"Enclosure entry."
enclosureId,1.3.6.1.4.1.5528.100.2.1.1.1,displaystring,read-only,objecttype,column,"The id of the physical enclosure."
enclosureStatus,1.3.6.1.4.1.5528.100.2.1.1.2,operstatus,read-only,objecttype,column,"The operational status of the enclosure."
enclosureErrorStatus,1.3.6.1.4.1.5528.100.2.1.1.3,errorstatus,read-only,objecttype,column,"The error status of the enclosure. If there are no error conditions reported for the enclosure, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the enclosure."
enclosureLabel,1.3.6.1.4.1.5528.100.2.1.1.4,displaystring,read-only,objecttype,column,"The unique label assigned to the enclosure (or pod)."
enclosureParentEncId,1.3.6.1.4.1.5528.100.2.1.1.5,displaystring,read-only,objecttype,column,"The id of the parent enclosure this enclosure is attached to."
enclosureDockedToEncId,1.3.6.1.4.1.5528.100.2.1.1.6,displaystring,read-only,objecttype,column,"The id of the enclosure this enclosure is hard-docked with, i.e. as when sensor and camera pods are docked with the base system unit."
enclosureIndex,1.3.6.1.4.1.5528.100.2.1.1.7,counter32,read-only,objecttype,column,"The index of the physical enclosure."
netBotzPorts,1.3.6.1.4.1.5528.100.3,,,objectidentity,,""
dinPortTable,1.3.6.1.4.1.5528.100.3.1,,no-access,objecttype,table,"A list of DIN port entries."
dinPortEntry,1.3.6.1.4.1.5528.100.3.1.1,,no-access,objecttype,row,"DIN port entry."
dinPortId,1.3.6.1.4.1.5528.100.3.1.1.1,displaystring,read-only,objecttype,column,"The unique id of the port."
dinPortStatus,1.3.6.1.4.1.5528.100.3.1.1.2,operstatus,read-only,objecttype,column,"The operational status of the port."
dinPortLabel,1.3.6.1.4.1.5528.100.3.1.1.3,displaystring,read-only,objecttype,column,"The unique label assigned to the port."
dinPortEncId,1.3.6.1.4.1.5528.100.3.1.1.4,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the port."
dinPortSensorIdSuffix,1.3.6.1.4.1.5528.100.3.1.1.5,displaystring,read-only,objecttype,column,"The ID suffix added to a sensor plugged into the port. The ID suffix is combined with the sensor class ID when generating a local unique id for the DIN sensor."
dinPortSupportsAverage,1.3.6.1.4.1.5528.100.3.1.1.6,boolvalue,read-only,objecttype,column,"Whether the port supports returning the average voltage reading of the sensor. This is used to determine which classes of sensors are supported by the port."
dinPortSupportsRMS,1.3.6.1.4.1.5528.100.3.1.1.7,boolvalue,read-only,objecttype,column,"Whether the port supports returning the AC RMS voltage reading of the sensor. This is used to determine which classes of sensors are supported by the port."
dinPortSupportsDryContact,1.3.6.1.4.1.5528.100.3.1.1.8,boolvalue,read-only,objecttype,column,"Whether the port supports generating the 'open' and 'closed' state of a dry contact sensor. This information is used to determine which classes of sensors are supported by the port."
dinPortIndex,1.3.6.1.4.1.5528.100.3.1.1.9,counter32,read-only,objecttype,column,"The index of the port."
otherPortTable,1.3.6.1.4.1.5528.100.3.10,,no-access,objecttype,table,"A list of other port entries."
otherPortEntry,1.3.6.1.4.1.5528.100.3.10.1,,no-access,objecttype,row,"Other port entry."
otherPortId,1.3.6.1.4.1.5528.100.3.10.1.1,displaystring,read-only,objecttype,column,"The unique id of the port."
otherPortStatus,1.3.6.1.4.1.5528.100.3.10.1.2,operstatus,read-only,objecttype,column,"The operational status of the port."
otherPortLabel,1.3.6.1.4.1.5528.100.3.10.1.3,displaystring,read-only,objecttype,column,"The unique label assigned to the port."
otherPortEncId,1.3.6.1.4.1.5528.100.3.10.1.4,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the port."
otherPortIndex,1.3.6.1.4.1.5528.100.3.10.1.5,counter32,read-only,objecttype,column,"The index of the port."
netBotzSensors,1.3.6.1.4.1.5528.100.4,,,objectidentity,,""
netBotzNumericSensors,1.3.6.1.4.1.5528.100.4.1,,,objectidentity,,""
tempSensorTable,1.3.6.1.4.1.5528.100.4.1.1,,no-access,objecttype,table,"A list of temperature sensor entries."
tempSensorEntry,1.3.6.1.4.1.5528.100.4.1.1.1,,no-access,objecttype,row,"A temperature sensor entry."
tempSensorId,1.3.6.1.4.1.5528.100.4.1.1.1.1,displaystring,read-only,objecttype,column,"The unique id of the sensor."
tempSensorValue,1.3.6.1.4.1.5528.100.4.1.1.1.2,integer32,read-only,objecttype,column,"The temperature measured by the sensor in tenths of a degree Celsius."
tempSensorErrorStatus,1.3.6.1.4.1.5528.100.4.1.1.1.3,errorstatus,read-only,objecttype,column,"The error status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
tempSensorLabel,1.3.6.1.4.1.5528.100.4.1.1.1.4,displaystring,read-only,objecttype,column,"The unique label assigned to the sensor."
tempSensorEncId,1.3.6.1.4.1.5528.100.4.1.1.1.5,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the sensor."
tempSensorPortId,1.3.6.1.4.1.5528.100.4.1.1.1.6,displaystring,read-only,objecttype,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
tempSensorValueStr,1.3.6.1.4.1.5528.100.4.1.1.1.7,displaystring,read-only,objecttype,column,"The temperature reading, in degrees celsius, shown as a string (or empty string if it is not plugged into a port)."
tempSensorValueInt,1.3.6.1.4.1.5528.100.4.1.1.1.8,integer32,read-only,objecttype,column,"The temperature measured by the sensor in degree Celsius."
tempSensorValueIntF,1.3.6.1.4.1.5528.100.4.1.1.1.9,integer32,read-only,objecttype,column,"The temperature measured by the sensor in degree Farenheit."
tempSensorIndex,1.3.6.1.4.1.5528.100.4.1.1.1.10,counter32,read-only,objecttype,column,"The index of the sensor."
humiSensorTable,1.3.6.1.4.1.5528.100.4.1.2,,no-access,objecttype,table,"A list of humidity sensor entries."
humiSensorEntry,1.3.6.1.4.1.5528.100.4.1.2.1,,no-access,objecttype,row,"A humidity sensor entry."
humiSensorId,1.3.6.1.4.1.5528.100.4.1.2.1.1,displaystring,read-only,objecttype,column,"The unique id of the sensor."
humiSensorValue,1.3.6.1.4.1.5528.100.4.1.2.1.2,integer32,read-only,objecttype,column,"The relative humidity measured by the sensor in tenths of a percent."
humiSensorErrorStatus,1.3.6.1.4.1.5528.100.4.1.2.1.3,errorstatus,read-only,objecttype,column,"The error status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
humiSensorLabel,1.3.6.1.4.1.5528.100.4.1.2.1.4,displaystring,read-only,objecttype,column,"The unique label assigned to the sensor."
humiSensorEncId,1.3.6.1.4.1.5528.100.4.1.2.1.5,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the sensor."
humiSensorPortId,1.3.6.1.4.1.5528.100.4.1.2.1.6,displaystring,read-only,objecttype,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
humiSensorValueStr,1.3.6.1.4.1.5528.100.4.1.2.1.7,displaystring,read-only,objecttype,column,"The humidity reading, in percent, shown as a string (or empty string if it is not plugged into a port)."
humiSensorValueInt,1.3.6.1.4.1.5528.100.4.1.2.1.8,integer32,read-only,objecttype,column,"The relative humidity measured by the sensor in percent."
humiSensorIndex,1.3.6.1.4.1.5528.100.4.1.2.1.9,counter32,read-only,objecttype,column,"The index of the sensor."
dewPointSensorTable,1.3.6.1.4.1.5528.100.4.1.3,,no-access,objecttype,table,"A list of dew point sensor entries."
dewPointSensorEntry,1.3.6.1.4.1.5528.100.4.1.3.1,,no-access,objecttype,row,"A dew point sensor entry."
dewPointSensorId,1.3.6.1.4.1.5528.100.4.1.3.1.1,displaystring,read-only,objecttype,column,"The unique id of the sensor."
dewPointSensorValue,1.3.6.1.4.1.5528.100.4.1.3.1.2,integer32,read-only,objecttype,column,"The dew point value measured by the sensor in tenths of a degree Celsius."
dewPointSensorErrorStatus,1.3.6.1.4.1.5528.100.4.1.3.1.3,errorstatus,read-only,objecttype,column,"The operational status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
dewPointSensorLabel,1.3.6.1.4.1.5528.100.4.1.3.1.4,displaystring,read-only,objecttype,column,"The unique label assigned to the sensor."
dewPointSensorEncId,1.3.6.1.4.1.5528.100.4.1.3.1.5,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the sensor."
dewPointSensorPortId,1.3.6.1.4.1.5528.100.4.1.3.1.6,displaystring,read-only,objecttype,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
dewPointSensorValueStr,1.3.6.1.4.1.5528.100.4.1.3.1.7,displaystring,read-only,objecttype,column,"The dew point reading, in degrees celsius, shown as a string (or empty string if it is not plugged into a port)."
dewPointSensorValueInt,1.3.6.1.4.1.5528.100.4.1.3.1.8,integer32,read-only,objecttype,column,"The dew point value measured by the sensor in degrees Celsius."
dewPointSensorValueIntF,1.3.6.1.4.1.5528.100.4.1.3.1.9,integer32,read-only,objecttype,column,"The dew point reading in degrees Farenheit, measured by the sensor."
dewPointSensorIndex,1.3.6.1.4.1.5528.100.4.1.3.1.10,counter32,read-only,objecttype,column,"The index of the sensor."
audioSensorTable,1.3.6.1.4.1.5528.100.4.1.4,,no-access,objecttype,table,"A list of audio sensor entries."
audioSensorEntry,1.3.6.1.4.1.5528.100.4.1.4.1,,no-access,objecttype,row,"An audio sensor entry."
audioSensorId,1.3.6.1.4.1.5528.100.4.1.4.1.1,displaystring,read-only,objecttype,column,"The unique id of the sensor."
audioSensorValue,1.3.6.1.4.1.5528.100.4.1.4.1.2,integer32,read-only,objecttype,column,"The (unitless) audio level measured by the sensor."
audioSensorErrorStatus,1.3.6.1.4.1.5528.100.4.1.4.1.3,errorstatus,read-only,objecttype,column,"The error status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
audioSensorLabel,1.3.6.1.4.1.5528.100.4.1.4.1.4,displaystring,read-only,objecttype,column,"The unique label assigned to the sensor."
audioSensorEncId,1.3.6.1.4.1.5528.100.4.1.4.1.5,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the sensor."
audioSensorPortId,1.3.6.1.4.1.5528.100.4.1.4.1.6,displaystring,read-only,objecttype,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
audioSensorValueStr,1.3.6.1.4.1.5528.100.4.1.4.1.7,displaystring,read-only,objecttype,column,"The audio reading shown as a string (or empty string if it is not plugged into a port)."
audioSensorValueInt,1.3.6.1.4.1.5528.100.4.1.4.1.8,integer32,read-only,objecttype,column,"The (unitless) audio level measured by the sensor (1/10 of audioSensorValue)."
audioSensorIndex,1.3.6.1.4.1.5528.100.4.1.4.1.9,counter32,read-only,objecttype,column,"The index of the sensor."
airFlowSensorTable,1.3.6.1.4.1.5528.100.4.1.5,,no-access,objecttype,table,"A list of airflow sensor entries."
airFlowSensorEntry,1.3.6.1.4.1.5528.100.4.1.5.1,,no-access,objecttype,row,"An air flow sensor entry."
airFlowSensorId,1.3.6.1.4.1.5528.100.4.1.5.1.1,displaystring,read-only,objecttype,column,"The unique id of the sensor."
airFlowSensorValue,1.3.6.1.4.1.5528.100.4.1.5.1.2,integer32,read-only,objecttype,column,"The air flow measured by the sensor in tenths of a meter per minute."
airFlowSensorErrorStatus,1.3.6.1.4.1.5528.100.4.1.5.1.3,errorstatus,read-only,objecttype,column,"The error status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
airFlowSensorLabel,1.3.6.1.4.1.5528.100.4.1.5.1.4,displaystring,read-only,objecttype,column,"The unique label assigned to the sensor."
airFlowSensorEncId,1.3.6.1.4.1.5528.100.4.1.5.1.5,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the sensor."
airFlowSensorPortId,1.3.6.1.4.1.5528.100.4.1.5.1.6,displaystring,read-only,objecttype,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
airFlowSensorValueStr,1.3.6.1.4.1.5528.100.4.1.5.1.7,displaystring,read-only,objecttype,column,"The airflow reading, in meters per minute, shown as a string (or empty string if it is not plugged into a port)."
airFlowSensorValueInt,1.3.6.1.4.1.5528.100.4.1.5.1.8,integer32,read-only,objecttype,column,"The air flow measured by the sensor in meters per minute."
airFlowSensorIndex,1.3.6.1.4.1.5528.100.4.1.5.1.9,counter32,read-only,objecttype,column,"The index of the sensor."
ampDetectSensorTable,1.3.6.1.4.1.5528.100.4.1.6,,no-access,objecttype,table,"A list of amp detect sensor entries."
ampDetectSensorEntry,1.3.6.1.4.1.5528.100.4.1.6.1,,no-access,objecttype,row,"An ampere sensor entry."
ampDetectSensorId,1.3.6.1.4.1.5528.100.4.1.6.1.1,displaystring,read-only,objecttype,column,"The unique id of the sensor."
ampDetectSensorValue,1.3.6.1.4.1.5528.100.4.1.6.1.2,integer32,read-only,objecttype,column,"The value measured by the sensor in tenths of an ampere."
ampDetectSensorErrorStatus,1.3.6.1.4.1.5528.100.4.1.6.1.3,errorstatus,read-only,objecttype,column,"The operational status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
ampDetectSensorLabel,1.3.6.1.4.1.5528.100.4.1.6.1.4,displaystring,read-only,objecttype,column,"The unique label assigned to the sensor."
ampDetectSensorEncId,1.3.6.1.4.1.5528.100.4.1.6.1.5,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the sensor."
ampDetectSensorPortId,1.3.6.1.4.1.5528.100.4.1.6.1.6,displaystring,read-only,objecttype,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
ampDetectSensorValueStr,1.3.6.1.4.1.5528.100.4.1.6.1.7,displaystring,read-only,objecttype,column,"The amp detect reading, in amperes, shown as a string (or empty string if it is not plugged into a port)."
ampDetectSensorValueInt,1.3.6.1.4.1.5528.100.4.1.6.1.8,integer32,read-only,objecttype,column,"The value measured by the sensor in amperes."
ampDetectSensorIndex,1.3.6.1.4.1.5528.100.4.1.6.1.9,counter32,read-only,objecttype,column,"The index of the sensor."
otherNumericSensorTable,1.3.6.1.4.1.5528.100.4.1.10,,no-access,objecttype,table,"A list of other numeric sensor entries."
otherNumericSensorEntry,1.3.6.1.4.1.5528.100.4.1.10.1,,no-access,objecttype,row,"Other numeric sensor entry."
otherNumericSensorId,1.3.6.1.4.1.5528.100.4.1.10.1.1,displaystring,read-only,objecttype,column,"The unique id of the sensor."
otherNumericSensorValue,1.3.6.1.4.1.5528.100.4.1.10.1.2,integer32,read-only,objecttype,column,"The value measured by the sensor in tenths of the unit of measure."
otherNumericSensorErrorStatus,1.3.6.1.4.1.5528.100.4.1.10.1.3,errorstatus,read-only,objecttype,column,"The operational status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
otherNumericSensorLabel,1.3.6.1.4.1.5528.100.4.1.10.1.4,displaystring,read-only,objecttype,column,"The unique label assigned to the sensor."
otherNumericSensorEncId,1.3.6.1.4.1.5528.100.4.1.10.1.5,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the sensor."
otherNumericSensorPortId,1.3.6.1.4.1.5528.100.4.1.10.1.6,displaystring,read-only,objecttype,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
otherNumericSensorValueStr,1.3.6.1.4.1.5528.100.4.1.10.1.7,displaystring,read-only,objecttype,column,"The sensor reading shown as a string (or empty string if it is not plugged into a port)."
otherNumericSensorValueInt,1.3.6.1.4.1.5528.100.4.1.10.1.8,integer32,read-only,objecttype,column,"The value measured by the sensor in the unit of measure (1/10 of otherNumericSensorValue)"
otherNumericSensorUnits,1.3.6.1.4.1.5528.100.4.1.10.1.9,displaystring,read-only,objecttype,column,"The unit of measure for the sensor value."
otherNumericSensorValueIntX1000,1.3.6.1.4.1.5528.100.4.1.10.1.10,integer32,read-only,objecttype,column,"The value measured by the sensor in thousandths of the unit of measure (100 times otherNumericSensorValue)"
otherNumericSensorValueIntX1000000,1.3.6.1.4.1.5528.100.4.1.10.1.11,integer32,read-only,objecttype,column,"The value measured by the sensor in millionths of the unit of measure (100000 times otherNumericSensorValue)"
otherNumericSensorIndex,1.3.6.1.4.1.5528.100.4.1.10.1.12,counter32,read-only,objecttype,column,"The index of the sensor."
netBotzStateSensors,1.3.6.1.4.1.5528.100.4.2,,,objectidentity,,""
dryContactSensorTable,1.3.6.1.4.1.5528.100.4.2.1,,no-access,objecttype,table,"A list of dry contact sensor entries."
dryContactSensorEntry,1.3.6.1.4.1.5528.100.4.2.1.1,,no-access,objecttype,row,"Dry contact sensor entry."
dryContactSensorId,1.3.6.1.4.1.5528.100.4.2.1.1.1,displaystring,read-only,objecttype,column,"The unique id of the sensor."
dryContactSensorValue,1.3.6.1.4.1.5528.100.4.2.1.1.2,integer,read-only,objecttype,column,"Whether the dry sensor contact is open or closed. Enumeration: 'null': -1, 'open': 0, 'closed': 1."
dryContactSensorErrorStatus,1.3.6.1.4.1.5528.100.4.2.1.1.3,errorstatus,read-only,objecttype,column,"The operational status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
dryContactSensorLabel,1.3.6.1.4.1.5528.100.4.2.1.1.4,displaystring,read-only,objecttype,column,"The unique label assigned to the sensor."
dryContactSensorEncId,1.3.6.1.4.1.5528.100.4.2.1.1.5,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the sensor."
dryContactSensorPortId,1.3.6.1.4.1.5528.100.4.2.1.1.6,displaystring,read-only,objecttype,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
dryContactSensorValueStr,1.3.6.1.4.1.5528.100.4.2.1.1.7,displaystring,read-only,objecttype,column,"The enum value label for the state reported by the sensor."
dryContactSensorIndex,1.3.6.1.4.1.5528.100.4.2.1.1.8,counter32,read-only,objecttype,column,"The index of the sensor."
doorSwitchSensorTable,1.3.6.1.4.1.5528.100.4.2.2,,no-access,objecttype,table,"A list of door switch sensor entries."
doorSwitchSensorEntry,1.3.6.1.4.1.5528.100.4.2.2.1,,no-access,objecttype,row,"Door switch sensor entry."
doorSwitchSensorId,1.3.6.1.4.1.5528.100.4.2.2.1.1,displaystring,read-only,objecttype,column,"The unique id of the sensor."
doorSwitchSensorValue,1.3.6.1.4.1.5528.100.4.2.2.1.2,integer,read-only,objecttype,column,"Whether the door is open or closed. Enumeration: 'null': -1, 'open': 0, 'closed': 1."
doorSwitchSensorErrorStatus,1.3.6.1.4.1.5528.100.4.2.2.1.3,errorstatus,read-only,objecttype,column,"The operational status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
doorSwitchSensorLabel,1.3.6.1.4.1.5528.100.4.2.2.1.4,displaystring,read-only,objecttype,column,"The unique label assigned to the sensor."
doorSwitchSensorEncId,1.3.6.1.4.1.5528.100.4.2.2.1.5,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the sensor."
doorSwitchSensorPortId,1.3.6.1.4.1.5528.100.4.2.2.1.6,displaystring,read-only,objecttype,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
doorSwitchSensorValueStr,1.3.6.1.4.1.5528.100.4.2.2.1.7,displaystring,read-only,objecttype,column,"The enum value label for the state reported by the sensor."
doorSwitchSensorIndex,1.3.6.1.4.1.5528.100.4.2.2.1.8,counter32,read-only,objecttype,column,"The index of the sensor."
cameraMotionSensorTable,1.3.6.1.4.1.5528.100.4.2.3,,no-access,objecttype,table,"A list of camera motion sensor entries."
cameraMotionSensorEntry,1.3.6.1.4.1.5528.100.4.2.3.1,,no-access,objecttype,row,"Camera motion sensor entry."
cameraMotionSensorId,1.3.6.1.4.1.5528.100.4.2.3.1.1,displaystring,read-only,objecttype,column,"The unique id of the sensor."
cameraMotionSensorValue,1.3.6.1.4.1.5528.100.4.2.3.1.2,integer,read-only,objecttype,column,"Whether motion is detected by the camera sensor. Enumeration: 'motionDetected': 1, 'null': -1, 'noMotion': 0."
cameraMotionSensorErrorStatus,1.3.6.1.4.1.5528.100.4.2.3.1.3,errorstatus,read-only,objecttype,column,"The operational status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
cameraMotionSensorLabel,1.3.6.1.4.1.5528.100.4.2.3.1.4,displaystring,read-only,objecttype,column,"The unique label assigned to the sensor."
cameraMotionSensorEncId,1.3.6.1.4.1.5528.100.4.2.3.1.5,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the sensor."
cameraMotionSensorPortId,1.3.6.1.4.1.5528.100.4.2.3.1.6,displaystring,read-only,objecttype,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
cameraMotionSensorValueStr,1.3.6.1.4.1.5528.100.4.2.3.1.7,displaystring,read-only,objecttype,column,"The enum value label for the state reported by the sensor."
cameraMotionSensorIndex,1.3.6.1.4.1.5528.100.4.2.3.1.8,counter32,read-only,objecttype,column,"The index of the sensor."
otherStateSensorTable,1.3.6.1.4.1.5528.100.4.2.10,,no-access,objecttype,table,"A list of other state sensor entries."
otherStateSensorEntry,1.3.6.1.4.1.5528.100.4.2.10.1,,no-access,objecttype,row,"Other state sensor entry."
otherStateSensorId,1.3.6.1.4.1.5528.100.4.2.10.1.1,displaystring,read-only,objecttype,column,"The unique id of the sensor."
otherStateSensorValue,1.3.6.1.4.1.5528.100.4.2.10.1.2,integer,read-only,objecttype,column,"State value reported by the sensor."
