OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiSyslogMIB,1.3.6.1.4.1.7800.100.15,,,,,""
ubiSyslogMIBNotificationPrefix,1.3.6.1.4.1.7800.100.15.0,,,,,""
ubiSyslogMIBObjects,1.3.6.1.4.1.7800.100.15.1,,,,,""
ubiSyslogConfiguration,1.3.6.1.4.1.7800.100.15.1.1,,,,,""
ubiSyslogConsoleEnable,1.3.6.1.4.1.7800.100.15.1.1.1,,,,,""
ubiSyslogConsoleSeverity,1.3.6.1.4.1.7800.100.15.1.1.2,,,,,""
ubiSyslogTerminalEnable,1.3.6.1.4.1.7800.100.15.1.1.3,,,,,""
ubiSyslogTerminalSeverity,1.3.6.1.4.1.7800.100.15.1.1.4,,,,,""
ubiSyslogBufferdEnable,1.3.6.1.4.1.7800.100.15.1.1.5,,,,,""
ubiSyslogBuffredSeverity,1.3.6.1.4.1.7800.100.15.1.1.6,,,,,""
ubiSyslogTrapEnable,1.3.6.1.4.1.7800.100.15.1.1.7,,,,,""
ubiSyslogTrapSeverity,1.3.6.1.4.1.7800.100.15.1.1.8,,,,,""
ubiSyslogBufferSize,1.3.6.1.4.1.7800.100.15.1.1.9,,,,,""
ubiSyslogFacility,1.3.6.1.4.1.7800.100.15.1.1.10,,,,,""
ubiSyslogServers,1.3.6.1.4.1.7800.100.15.1.2,,,,,""
ubiSyslogServerTable,1.3.6.1.4.1.7800.100.15.1.2.1,,,,,""
ubiSyslogServerEntry,1.3.6.1.4.1.7800.100.15.1.2.1.1,,,,,""
ubiSyslogServerAddrType,1.3.6.1.4.1.7800.100.15.1.2.1.1.1,,,,,""
ubiSyslogServerAddr,1.3.6.1.4.1.7800.100.15.1.2.1.1.2,,,,,""
ubiSyslogServerRowStatus,1.3.6.1.4.1.7800.100.15.1.2.1.1.3,,,,,""
ubiSyslogMIBConformance,1.3.6.1.4.1.7800.100.15.2,,,,,""
ubiSyslogMIBCompliances,1.3.6.1.4.1.7800.100.15.2.1,,,,,""
ubiSyslogMIBGroups,1.3.6.1.4.1.7800.100.15.2.2,,,,,""
