OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10samgrMIB,1.3.6.1.4.1.3902.3.130,,,moduleidentity,,"ZXROS SMI MIB"
zxr10samgrTrackGroupTable,1.3.6.1.4.1.3902.3.130.1,,no-access,objecttype,table,"Samgr track group config information table."
zxr10samgrTrackGroupEntry,1.3.6.1.4.1.3902.3.130.1.1,,no-access,objecttype,row,"Samgr track group config information entry."
zxr10samgrTrackGroupName,1.3.6.1.4.1.3902.3.130.1.1.1,displaystring,read-only,objecttype,column,"Samgr track-group name."
zxr10samgrTrackGroupPolicy,1.3.6.1.4.1.3902.3.130.1.1.2,integer32,read-only,objecttype,column,"Track group policy."
zxr10samgrTrackGroupMemberNumber,1.3.6.1.4.1.3902.3.130.1.1.3,integer32,read-only,objecttype,column,"The total track object number in track-group."
zxr10samgrTrackGroupIfHasUsedByApp,1.3.6.1.4.1.3902.3.130.1.1.4,integer,read-only,objecttype,column,"When this value is 1,this track-group has been used. Enumeration: 'yes': 1, 'no': 0."
zxr10samgrTrackGroupStatus,1.3.6.1.4.1.3902.3.130.1.1.5,integer,read-only,objecttype,column," Track-group state. Enumeration: 'down': 2, 'unknown': 0, 'up': 1."
zxr10samgrTrackGroupPolicyIfDefault,1.3.6.1.4.1.3902.3.130.1.1.6,integer,read-only,objecttype,column," The flag that show group policy default. Enumeration: 'true': 1, 'false': 0."
zxr10samgrTrackGroupUpDelayTime,1.3.6.1.4.1.3902.3.130.1.1.7,integer32,read-only,objecttype,column," Track-group delay up time."
zxr10samgrTrackObjectTable,1.3.6.1.4.1.3902.3.130.2,,no-access,objecttype,table,"Track object config information table."
zxr10samgrTrackObjectEntry,1.3.6.1.4.1.3902.3.130.2.1,,no-access,objecttype,row,"Track object config information entry."
zxr10samgrTrackObjectName,1.3.6.1.4.1.3902.3.130.2.1.1,displaystring,read-only,objecttype,column,"Track name."
zxr10samgrTrackObjectDetectType,1.3.6.1.4.1.3902.3.130.2.1.2,integer,read-only,objecttype,column,"Detect type. Enumeration: 'l2Bfd': 13, 'bfdSession': 14, 'cfm': 1, 'pw': 11, 'mplsOam': 5, 'pingDetect': 3, 'pwBfd': 10, 'vrrp': 12, 'peerBfd': 7, 'tpOam': 15, 'ldpBfd': 8, 'linkBfd': 6, 'efm': 2, 'interface': 16, 'sqa': 4, 'rsvpBfd': 9."
zxr10samgrTrackObjectCfmMd,1.3.6.1.4.1.3902.3.130.2.1.3,integer32,read-only,objecttype,column,"MD of CFM."
