OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
comet,1.3.6.1.4.1.22626,,,,,""
products,1.3.6.1.4.1.22626.1,,,,,""
ms,1.3.6.1.4.1.22626.1.4,,,,,""
settings,1.3.6.1.4.1.22626.1.4.1,,,,,""
messageString,1.3.6.1.4.1.22626.1.4.1.1,,,,,"Message giving more detailed information on alarms."
msName,1.3.6.1.4.1.22626.1.4.1.2,,,,,"MS name"
serialNo,1.3.6.1.4.1.22626.1.4.1.3,,,,,"MS serial number"
msType,1.3.6.1.4.1.22626.1.4.1.4,,,,,"MS type"
selfTest,1.3.6.1.4.1.22626.1.4.1.5,,,,,"System selftest status"
intAcc,1.3.6.1.4.1.22626.1.4.1.6,,,,,"Internal Acoustic alarm"
extAcc,1.3.6.1.4.1.22626.1.4.1.7,,,,,"Alarm out acoustic signalization."
memUsg,1.3.6.1.4.1.22626.1.4.1.8,,,,,"Memory usage."
channels,1.3.6.1.4.1.22626.1.4.2,,,,,""
chTable,1.3.6.1.4.1.22626.1.4.2.1,,,,table,"Channels information table ."
chEntry,1.3.6.1.4.1.22626.1.4.2.1.1,,,,row,"Channels values entries."
channelName,1.3.6.1.4.1.22626.1.4.2.1.1.1,,,,column,"Channel name."
channelValue,1.3.6.1.4.1.22626.1.4.2.1.1.2,,,,column,"Channel value."
channelUnit,1.3.6.1.4.1.22626.1.4.2.1.1.3,,,,column,"Channel unit."
channelAlarm,1.3.6.1.4.1.22626.1.4.2.1.1.4,,,,column,"Channels alarm state."
channelProces,1.3.6.1.4.1.22626.1.4.2.1.1.5,,,,column,"Channels proces name."
