OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nimble,1.3.6.1.4.1.37447,,,moduleidentity,,"SMI Information for Nimble"
variables,1.3.6.1.4.1.37447.1,,,objectidentity,,""
volNumberOfVolumes,1.3.6.1.4.1.37447.1.1,unsigned32,read-only,objecttype,scalar,"This variable has been obsoleted"
volTable,1.3.6.1.4.1.37447.1.2,,no-access,objecttype,table,"Volume information table."
volEntry,1.3.6.1.4.1.37447.1.2.1,,no-access,objecttype,row,"A row of volume information."
volIndex,1.3.6.1.4.1.37447.1.2.1.1,unsigned32,no-access,objecttype,column,"Volume Index."
volID,1.3.6.1.4.1.37447.1.2.1.2,unsigned32,read-only,objecttype,column,"Volume ID."
volName,1.3.6.1.4.1.37447.1.2.1.3,displaystring,read-only,objecttype,column,"Volume Name."
volSizeLow,1.3.6.1.4.1.37447.1.2.1.4,unsigned32,read-only,objecttype,column,"Maximum defined size of a volume in bytes - low order bytes."
volSizeHigh,1.3.6.1.4.1.37447.1.2.1.5,unsigned32,read-only,objecttype,column,"Maximum defined size of a volume in bytes - high order bytes."
volUsageLow,1.3.6.1.4.1.37447.1.2.1.6,unsigned32,read-only,objecttype,column,"Current number of bytes a volume is using - low order bytes."
volUsageHigh,1.3.6.1.4.1.37447.1.2.1.7,unsigned32,read-only,objecttype,column,"Current number of bytes a volume is using - high order bytes."
volReserveLow,1.3.6.1.4.1.37447.1.2.1.8,unsigned32,read-only,objecttype,column,"Number of bytes reserved for a volume - low order bytes."
volReserveHigh,1.3.6.1.4.1.37447.1.2.1.9,unsigned32,read-only,objecttype,column,"Number of bytes reserved for a volume - high order bytes."
volOnline,1.3.6.1.4.1.37447.1.2.1.10,truthvalue,read-only,objecttype,column,"Volume Online (true or false)."
volNumConnections,1.3.6.1.4.1.37447.1.2.1.11,unsigned32,read-only,objecttype,column,"Number of iSCSI connections to the volume."
volStatTimeEpochSeconds,1.3.6.1.4.1.37447.1.2.1.12,counter64,read-only,objecttype,column,"Time at which the sample was taken, measured in seconds since UNIX epoch."
volIoReads,1.3.6.1.4.1.37447.1.2.1.13,counter64,read-only,objecttype,column,"Total cumulative number of Read I/Os (sequential and random)."
volIoReadTimeMicrosec,1.3.6.1.4.1.37447.1.2.1.14,counter64,read-only,objecttype,column,"Total cumulative time for Read operation (sequential and random)."
volIoReadBytes,1.3.6.1.4.1.37447.1.2.1.15,counter64,read-only,objecttype,column,"Total cumulative number of Read I/O bytes (sequential and random)."
volIoSeqReads,1.3.6.1.4.1.37447.1.2.1.16,counter64,read-only,objecttype,column,"Total Number of Sequential Read I/O operations."
volIoSeqReadBytes,1.3.6.1.4.1.37447.1.2.1.17,counter64,read-only,objecttype,column,"Total cumulative number of Sequential Read I/O bytes."
volIoNonseqReadTotalHits,1.3.6.1.4.1.37447.1.2.1.18,counter64,read-only,objecttype,column,"Total number of Nonsequential Read I/O hits (to Memory and SSD)."
volIoNonseqReadMemHits,1.3.6.1.4.1.37447.1.2.1.19,counter64,read-only,objecttype,column,"Total number of Nonsequential Read I/O hits to Memory."
volIoNonseqReadSSDHits,1.3.6.1.4.1.37447.1.2.1.20,counter64,read-only,objecttype,column,"Total number of Nonsequential Read I/O hits to SSD."
volIoReadLatency0uTo100u,1.3.6.1.4.1.37447.1.2.1.21,counter64,read-only,objecttype,column,"Number of Read I/O operations with latency between 0 and 100 microseconds."
volIoReadLatency100uTo200u,1.3.6.1.4.1.37447.1.2.1.22,counter64,read-only,objecttype,column,"Number of Read I/O operations with latency between 100 and 200 microseconds."
volIoReadLatency200uTo500u,1.3.6.1.4.1.37447.1.2.1.23,counter64,read-only,objecttype,column,"Number of Read I/O operations with latency between 200 and 500 microseconds."
volIoReadLatency500uTo1m,1.3.6.1.4.1.37447.1.2.1.24,counter64,read-only,objecttype,column,"Number of Read I/O operations with latency between 1/2 and 1 milliseconds."
volIoReadLatency1mTo2m,1.3.6.1.4.1.37447.1.2.1.25,counter64,read-only,objecttype,column,"Number of Read I/O operations with latency between 1 and 2 milliseconds."
volIoReadLatency2mTo5m,1.3.6.1.4.1.37447.1.2.1.26,counter64,read-only,objecttype,column,"Number of Read I/O operations with latency between 2 and 5 milliseconds."
volIoReadLatency5mTo10m,1.3.6.1.4.1.37447.1.2.1.27,counter64,read-only,objecttype,column,"Number of Read I/O operations with latency between 5 and 10 milliseconds."
volIoReadLatency10mTo20m,1.3.6.1.4.1.37447.1.2.1.28,counter64,read-only,objecttype,column,"Number of Read I/O operations with latency between 10 and 20 milliseconds."
volIoReadLatency20mTo50m,1.3.6.1.4.1.37447.1.2.1.29,counter64,read-only,objecttype,column,"Number of Read I/O operations with latency between 20 and 50 milliseconds."
volIoReadLatency50mTo100m,1.3.6.1.4.1.37447.1.2.1.30,counter64,read-only,objecttype,column,"Number of Read I/O operations with latency between 50 and 100 milliseconds."
volIoReadLatency100mTo200m,1.3.6.1.4.1.37447.1.2.1.31,counter64,read-only,objecttype,column,"Number of Read I/O operations with latency between 100 and 200 milliseconds."
volIoReadLatency200mTo500m,1.3.6.1.4.1.37447.1.2.1.32,counter64,read-only,objecttype,column,"Number of Read I/O operations with latency between 200 and 500 milliseconds."
volIoReadLatency500mTomax,1.3.6.1.4.1.37447.1.2.1.33,counter64,read-only,objecttype,column,"Number of Read I/O operations with latency above 500 milliseconds."
volIoWrites,1.3.6.1.4.1.37447.1.2.1.34,counter64,read-only,objecttype,column,"Total cumulative number of Write I/Os."
volIoWriteTimeMicrosec,1.3.6.1.4.1.37447.1.2.1.35,counter64,read-only,objecttype,column,"Total cumulative time for Write operation (sequential and random)."
volIoWriteBytes,1.3.6.1.4.1.37447.1.2.1.36,counter64,read-only,objecttype,column,"Total cumulative number of Write I/O bytes (sequential and random)."
volIoSeqWrites,1.3.6.1.4.1.37447.1.2.1.37,counter64,read-only,objecttype,column,"Total Number of Sequential Write I/O operations."
volIoSeqWriteBytes,1.3.6.1.4.1.37447.1.2.1.38,counter64,read-only,objecttype,column,"Number of Sequential Write I/O bytes."
volIoWriteLatency0uTo100u,1.3.6.1.4.1.37447.1.2.1.39,counter64,read-only,objecttype,column,"Number of Write I/O operations with latency between 0 and 100 microseconds."
volIoWriteLatency100uTo200u,1.3.6.1.4.1.37447.1.2.1.40,counter64,read-only,objecttype,column,"Number of Write I/O operations with latency between 100 and 200 microseconds."
volIoWriteLatency200uTo500u,1.3.6.1.4.1.37447.1.2.1.41,counter64,read-only,objecttype,column,"Number of Write I/O operations with latency between 200 and 500 microseconds."
volIoWriteLatency500uTo1m,1.3.6.1.4.1.37447.1.2.1.42,counter64,read-only,objecttype,column,"Number of Write I/O operations with latency between 1/2 and 1 milliseconds."
volIoWriteLatency1mTo2m,1.3.6.1.4.1.37447.1.2.1.43,counter64,read-only,objecttype,column,"Number of Write I/O operations with latency between 1 and 2 milliseconds."
