OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,objectidentity,,""
nm,1.3.6.1.4.1.11.2,,,objectidentity,,""
system,1.3.6.1.4.1.11.2.3,,,objectidentity,,""
netElement,1.3.6.1.4.1.11.2.3.7,,,objectidentity,,""
hpEtherSwitch,1.3.6.1.4.1.11.2.3.7.11,,,objectidentity,,""
hpSwitch,1.3.6.1.4.1.11.2.3.7.11.12,,,objectidentity,,""
switch,1.3.6.1.4.1.11.2.3.7.11.12.1,,,objectidentity,,""
snChassis,1.3.6.1.4.1.11.2.3.7.11.12.1.1,,,objectidentity,,""
snAgentSys,1.3.6.1.4.1.11.2.3.7.11.12.1.2,,,objectidentity,,""
snSwitch,1.3.6.1.4.1.11.2.3.7.11.12.1.3,,,objectidentity,,""
snL4,1.3.6.1.4.1.11.2.3.7.11.12.1.4,,,objectidentity,,""
snStack,1.3.6.1.4.1.11.2.3.7.11.12.1.5,,,objectidentity,,""
router,1.3.6.1.4.1.11.2.3.7.11.12.2,,,objectidentity,,""
snIpx,1.3.6.1.4.1.11.2.3.7.11.12.2.1,,,objectidentity,,""
snIp,1.3.6.1.4.1.11.2.3.7.11.12.2.2,,,objectidentity,,""
snRip,1.3.6.1.4.1.11.2.3.7.11.12.2.3,,,objectidentity,,""
snOspf,1.3.6.1.4.1.11.2.3.7.11.12.2.4,,,objectidentity,,""
snDvmrp,1.3.6.1.4.1.11.2.3.7.11.12.2.5,,,objectidentity,,""
snIgmp,1.3.6.1.4.1.11.2.3.7.11.12.2.6,,,objectidentity,,""
snFsrp,1.3.6.1.4.1.11.2.3.7.11.12.2.7,,,objectidentity,,""
snGblRt,1.3.6.1.4.1.11.2.3.7.11.12.2.8,,,objectidentity,,""
snPim,1.3.6.1.4.1.11.2.3.7.11.12.2.9,,,objectidentity,,""
snAppleTalk,1.3.6.1.4.1.11.2.3.7.11.12.2.10,,,objectidentity,,""
snBgp4,1.3.6.1.4.1.11.2.3.7.11.12.2.11,,,objectidentity,,""
snVrrp,1.3.6.1.4.1.11.2.3.7.11.12.2.12,,,objectidentity,,""
snLoopbackIf,1.3.6.1.4.1.11.2.3.7.11.12.2.13,,,objectidentity,,""
snPOS,1.3.6.1.4.1.11.2.3.7.11.12.2.14,,,objectidentity,,""
hpSwitch9308,1.3.6.1.4.1.11.2.3.7.11.13,,,objectidentity,,""
hpSwitch9304,1.3.6.1.4.1.11.2.3.7.11.14,,,objectidentity,,""
hpSwitch6308,1.3.6.1.4.1.11.2.3.7.11.15,,,objectidentity,,""
hpSwitch6208,1.3.6.1.4.1.11.2.3.7.11.16,,,objectidentity,,""
