OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cVpnPeer,1.3.6.1.4.1.25506.2.165,,,moduleidentity,,"This MIB provides information about VPN peers. This MIB is applicable to PE devices. Some objects in this MIB may be used only for some specific products, so users should refer to the related documents to acquire more detailed information. "
hh3cVpnPeerGroup,1.3.6.1.4.1.25506.2.165.1,,,objectidentity,,""
hh3cVpnPeerStat,1.3.6.1.4.1.25506.2.165.1.1,,,objectidentity,,""
hh3cVpnPeerStatTable,1.3.6.1.4.1.25506.2.165.1.1.1,,no-access,objecttype,table,"This table contains objects to get statistic information of a VPN peer on a device."
hh3cVpnPeerStatEntry,1.3.6.1.4.1.25506.2.165.1.1.1.1,,no-access,objecttype,row,"Entry items"
hh3cVpnPeerName,1.3.6.1.4.1.25506.2.165.1.1.1.1.1,octet string,no-access,objecttype,column,"A unique human-readable value for each VPN peer."
hh3cVpnPeerOutPassPkts,1.3.6.1.4.1.25506.2.165.1.1.1.1.2,counter64,read-only,objecttype,column,"The total number of packets transmitted out of the VPN peer."
hh3cVpnPeerOutPassBytes,1.3.6.1.4.1.25506.2.165.1.1.1.1.3,counter64,read-only,objecttype,column,"The total number of bytes transmitted out of the VPN peer."
hh3cVpnPeerOutDropPkts,1.3.6.1.4.1.25506.2.165.1.1.1.1.4,counter64,read-only,objecttype,column,"The total number of dropped packets transmitted out of the VPN peer."
hh3cVpnPeerOutDropBytes,1.3.6.1.4.1.25506.2.165.1.1.1.1.5,counter64,read-only,objecttype,column,"The total number of dropped bytes transmitted out of the VPN peer."
