OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
blueProducts,1.3.6.1.4.1.9967.100,,,moduleidentity,,"This MIB is DRAFT-ONLY and is subject to change. Management Information Base for Blueserver."
blue600,1.3.6.1.4.1.9967.100.600,,,objectidentity,,""
gw600,1.3.6.1.4.1.9967.100.600.1,,,objectidentity,,""
blue1000,1.3.6.1.4.1.9967.100.1000,,,objectidentity,,""
gw1000_810,1.3.6.1.4.1.9967.100.1000.1,,,objectidentity,,""
gw1000_815,1.3.6.1.4.1.9967.100.1000.2,,,objectidentity,,""
blue1100,1.3.6.1.4.1.9967.100.1100,,,objectidentity,,""
gw1100,1.3.6.1.4.1.9967.100.1100.1,,,objectidentity,,""
blue1200,1.3.6.1.4.1.9967.100.1200,,,objectidentity,,""
gw1200,1.3.6.1.4.1.9967.100.1200.1,,,objectidentity,,""
blue2000,1.3.6.1.4.1.9967.100.2000,,,objectidentity,,""
gw2000,1.3.6.1.4.1.9967.100.2000.1,,,objectidentity,,""
gw2000_TF,1.3.6.1.4.1.9967.100.2000.2,,,objectidentity,,""
gw2000_FT,1.3.6.1.4.1.9967.100.2000.3,,,objectidentity,,""
gw2000_FF,1.3.6.1.4.1.9967.100.2000.4,,,objectidentity,,""
blue2100,1.3.6.1.4.1.9967.100.2100,,,objectidentity,,""
gw2100,1.3.6.1.4.1.9967.100.2100.1,,,objectidentity,,""
gw2100_TF,1.3.6.1.4.1.9967.100.2100.2,,,objectidentity,,""
gw2100_FT,1.3.6.1.4.1.9967.100.2100.3,,,objectidentity,,""
gw2100_FF,1.3.6.1.4.1.9967.100.2100.4,,,objectidentity,,""
blue2200,1.3.6.1.4.1.9967.100.2200,,,objectidentity,,""
gw2200,1.3.6.1.4.1.9967.100.2200.1,,,objectidentity,,""
gw2200_FF,1.3.6.1.4.1.9967.100.2200.4,,,objectidentity,,""
gw2200C,1.3.6.1.4.1.9967.100.2200.5,,,objectidentity,,""
gw2200C_FF,1.3.6.1.4.1.9967.100.2200.8,,,objectidentity,,""
blue3200,1.3.6.1.4.1.9967.100.3200,,,objectidentity,,""
gw3200,1.3.6.1.4.1.9967.100.3200.1,,,objectidentity,,""
gw3200_FF,1.3.6.1.4.1.9967.100.3200.4,,,objectidentity,,""
gw3200C,1.3.6.1.4.1.9967.100.3200.5,,,objectidentity,,""
gw3200C_FF,1.3.6.1.4.1.9967.100.3200.8,,,objectidentity,,""
blue5000,1.3.6.1.4.1.9967.100.5000,,,objectidentity,,""
gw5000,1.3.6.1.4.1.9967.100.5000.1,,,objectidentity,,""
gw5000_TF,1.3.6.1.4.1.9967.100.5000.2,,,objectidentity,,""
gw5000_FT,1.3.6.1.4.1.9967.100.5000.3,,,objectidentity,,""
gw5000_FF,1.3.6.1.4.1.9967.100.5000.4,,,objectidentity,,""
blue5200,1.3.6.1.4.1.9967.100.5200,,,objectidentity,,""
gw5200,1.3.6.1.4.1.9967.100.5200.1,,,objectidentity,,""
gw5200_FF,1.3.6.1.4.1.9967.100.5200.4,,,objectidentity,,""
gw5200C,1.3.6.1.4.1.9967.100.5200.5,,,objectidentity,,""
gw5200C_FF,1.3.6.1.4.1.9967.100.5200.8,,,objectidentity,,""
blue7200,1.3.6.1.4.1.9967.100.7200,,,objectidentity,,""
gw7200,1.3.6.1.4.1.9967.100.7200.1,,,objectidentity,,""
gw7200_FF,1.3.6.1.4.1.9967.100.7200.4,,,objectidentity,,""
gw7200C,1.3.6.1.4.1.9967.100.7200.5,,,objectidentity,,""
gw7200C_FF,1.3.6.1.4.1.9967.100.7200.8,,,objectidentity,,""
