OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lightcom,1.3.6.1.4.1.25728,,,objectidentity,,""
netPing,1.3.6.1.4.1.25728.50,,,moduleidentity,,"Generic MIB for NetPing remote sensing and control"
npPwr,1.3.6.1.4.1.25728.5800,,,objectidentity,,""
npPwrTable,1.3.6.1.4.1.25728.5800.3,,no-access,objecttype,table,"Watchdog and outlet/relay control table"
npPwrEntry,1.3.6.1.4.1.25728.5800.3.1,,no-access,objecttype,row,"Watchdog and outlet/relay control table row"
npPwrChannelN,1.3.6.1.4.1.25728.5800.3.1.1,integer,read-only,objecttype,column,"The id of watchdog/power channel"
npPwrStartReset,1.3.6.1.4.1.25728.5800.3.1.2,integer,read-write,objecttype,column,"Write 1 to start reset On read: 0 - normal operation 1 - reset is active 2 - reboot pause is active"
npPwrManualMode,1.3.6.1.4.1.25728.5800.3.1.3,integer,read-write,objecttype,column,"Mode of power channel 0 - manual off 1 - manual on 2 - watchdog Enumeration: 'on': 1, 'off': 0, 'watchdog': 2."
npPwrResetsCounter,1.3.6.1.4.1.25728.5800.3.1.4,integer,read-write,objecttype,column,"Counter of watchdog resets Write 0 to clear."
npPwrRepeatingResetsCounter,1.3.6.1.4.1.25728.5800.3.1.5,integer,read-only,objecttype,column,"Counter of continous failed watchdog resets"
npPwrMemo,1.3.6.1.4.1.25728.5800.3.1.6,displaystring,read-only,objecttype,column,"Watchdog/power channel memo"
npCurLoop,1.3.6.1.4.1.25728.8300,,,objectidentity,,""
npCurLoopTable,1.3.6.1.4.1.25728.8300.1,,no-access,objecttype,table,"Current loop sensors Table"
npCurLoopEntry,1.3.6.1.4.1.25728.8300.1.1,,no-access,objecttype,row,"Current loop sensors Table Row"
npCurLoopN,1.3.6.1.4.1.25728.8300.1.1.1,integer,read-only,objecttype,column,"Index of current loop, 1 to max supported"
npCurLoopStatus,1.3.6.1.4.1.25728.8300.1.1.2,integer,read-only,objecttype,column,"Status of the loop 0=Normal, 1=Alert, 2=Cut, 3=Short, 4=Not Powered Enumeration: 'short': 3, 'cut': 2, 'ok': 0, 'notPowered': 4, 'alert': 1."
npCurLoopI,1.3.6.1.4.1.25728.8300.1.1.3,integer,read-only,objecttype,column,"Loop current, mA"
npCurLoopV,1.3.6.1.4.1.25728.8300.1.1.4,integer,read-only,objecttype,column,"Voltage drop on the loop, mV"
npCurLoopR,1.3.6.1.4.1.25728.8300.1.1.5,integer,read-only,objecttype,column,"Resistance of the loop, Ohm"
npCurLoopPower,1.3.6.1.4.1.25728.8300.1.1.7,integer,read-write,objecttype,column,"Control of loop power 0=Off, 1=On, 2=reset by off/on power Enumeration: 'on': 1, 'off': 0, 'cyclePower': 2."
npRelHumidity,1.3.6.1.4.1.25728.8400,,,objectidentity,,""
npRelHumSensor,1.3.6.1.4.1.25728.8400.2,,,objectidentity,,""
npRelHumSensorValueH,1.3.6.1.4.1.25728.8400.2.2,integer,read-only,objecttype,scalar,"Relative humidity value, %"
npRelHumSensorStatus,1.3.6.1.4.1.25728.8400.2.3,integer,read-only,objecttype,scalar,"Status of the Rel.Humidity Sensor One 0=Normal, 1=Error or Sensor isn't connected Enumeration: 'ok': 0, 'error': 1."
npRelHumSensorValueT,1.3.6.1.4.1.25728.8400.2.4,integer,read-only,objecttype,scalar,"Sensor temperature, deg.C"
npThermo,1.3.6.1.4.1.25728.8800,,,objectidentity,,""
npThermoTable,1.3.6.1.4.1.25728.8800.1,,no-access,objecttype,table,"Thermo Sensors Table"
npThermoEntry,1.3.6.1.4.1.25728.8800.1.1,,no-access,objecttype,row,"Thermo Sensors Table Row"
npThermoSensorN,1.3.6.1.4.1.25728.8800.1.1.1,integer,read-only,objecttype,column,"The id of temperature sensor, 1 to 8"
npThermoValue,1.3.6.1.4.1.25728.8800.1.1.2,integer,read-only,objecttype,column,"Temperature, deg.C"
npThermoStatus,1.3.6.1.4.1.25728.8800.1.1.3,integer,read-only,objecttype,column,"Temperature status (0=fault, 1=underheat, 2=normal, 3=overheat) Enumeration: 'high': 3, 'failed': 0, 'low': 1, 'norm': 2."
npThermoLow,1.3.6.1.4.1.25728.8800.1.1.4,integer,read-only,objecttype,column,"Bottom margin of normal temperature range, deg.C"
npThermoHigh,1.3.6.1.4.1.25728.8800.1.1.5,integer,read-only,objecttype,column,"Top margin of normal temperature range, deg.C"
npThermoMemo,1.3.6.1.4.1.25728.8800.1.1.6,displaystring,read-only,objecttype,column,"T channel memo"
npIo,1.3.6.1.4.1.25728.8900,,,objectidentity,,""
npIoTable,1.3.6.1.4.1.25728.8900.1,,no-access,objecttype,table,"Digital Input/output Table"
npIoEntry,1.3.6.1.4.1.25728.8900.1.1,,no-access,objecttype,row,"Digital Input/output Table Row"
npIoLineN,1.3.6.1.4.1.25728.8900.1.1.1,integer,read-only,objecttype,column,"Number of IO line, from 1 to max supported"
npIoLevelIn,1.3.6.1.4.1.25728.8900.1.1.2,integer,read-only,objecttype,column,"Input level, 0 or 1"
npIoLevelOut,1.3.6.1.4.1.25728.8900.1.1.3,integer,read-write,objecttype,column,"Output level, 0 or 1"
npIoMemo,1.3.6.1.4.1.25728.8900.1.1.6,displaystring,read-only,objecttype,column,"IO line memo"
