OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnRemoteUnitChannelMib,1.3.6.1.4.1.3902.1082.20.41,,,moduleidentity,,"This MIB defines managed objects of Remote Unit channel."
zxAnRuGlobalObjects,1.3.6.1.4.1.3902.1082.20.41.1,,,objectidentity,,""
zxAnRuMngGlobalEnable,1.3.6.1.4.1.3902.1082.20.41.1.1,integer,read-write,objecttype,scalar,"The global switch of remote unit management function. enabled(1) means the global switch is on, disabled(2) means the global switch is off. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnRuMngTransTblAgeTime,1.3.6.1.4.1.3902.1082.20.41.1.2,integer32,read-write,objecttype,scalar,"The aging time of remote unit management transition table."
zxAnRuFtpAgeTime,1.3.6.1.4.1.3902.1082.20.41.1.3,integer32,read-write,objecttype,scalar,"The aging time of remote unit ftp control link."
zxAnRuFtpDataAgeTime,1.3.6.1.4.1.3902.1082.20.41.1.4,integer32,read-write,objecttype,scalar,"The aging time of remote unit ftp data link."
zxAnRuTelnetIdleTimeout,1.3.6.1.4.1.3902.1082.20.41.1.5,integer32,read-write,objecttype,scalar,"The idle timeout of remote unit telnet link."
zxAnRuMngVid,1.3.6.1.4.1.3902.1082.20.41.1.6,integer32,read-write,objecttype,scalar,"The VLAN ID of the remote unit management interface. A value of '0' means that the VLAN ID is not configured."
zxAnRuChannelObjects,1.3.6.1.4.1.3902.1082.20.41.2,,,objectidentity,,""
zxAnRuChannelTcpPortAllocObjects,1.3.6.1.4.1.3902.1082.20.41.2.2,,,objectidentity,,""
zxAnRuChanTcpPortAllocGlbObjects,1.3.6.1.4.1.3902.1082.20.41.2.2.1,,,objectidentity,,""
zxAnRuChannelTcpPortAutoAllocEn,1.3.6.1.4.1.3902.1082.20.41.2.2.1.1,integer,read-write,objecttype,scalar,"Enable/disable the remote unit channel TCP port automatic allocation. The TCP port used for identifying managed unit will be allocated automatically when zxAnRuChannelTcpPortAutoAllocEn is set to enabled(1). Enumeration: 'disabled': 2, 'enabled': 1."
zxAnRuChannelTcpPortTable,1.3.6.1.4.1.3902.1082.20.41.2.2.2,,no-access,objecttype,table,"Remote unit channel TCP port allocation table. A row in this table can be create or delete only when zxAnRuChannelTcpPortAutoAllocEn is enabled(1)."
zxAnRuChannelTcpPortEntry,1.3.6.1.4.1.3902.1082.20.41.2.2.2.1,,no-access,objecttype,row,"An entry of zxAnRuChannelTcpPortTable."
zxAnRuChannelTcpPortProtoType,1.3.6.1.4.1.3902.1082.20.41.2.2.2.1.1,integer,no-access,objecttype,column,"Remote unit channel protocol type. There are two types: telnet(1) - Manage the remote unit by telnet. http(2) - Manage the remote unit by http. Enumeration: 'http': 2, 'telnet': 1."
zxAnRuChannelTcpPortNo,1.3.6.1.4.1.3902.1082.20.41.2.2.2.1.2,integer32,read-only,objecttype,column,"Remote unit channel TCP port No.."
zxAnRuChannelTcpPortRowStatus,1.3.6.1.4.1.3902.1082.20.41.2.2.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnRuChannelTcpPortEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnRuChannelConformance,1.3.6.1.4.1.3902.1082.20.41.4,,,objectidentity,,""
zxAnRuChannelCompliances,1.3.6.1.4.1.3902.1082.20.41.4.1,,,objectidentity,,""
zxAnRuChannelCompliance,1.3.6.1.4.1.3902.1082.20.41.4.1.1,,,modulecompliance,,"The compliance statement for entities which implement the ZTE-AN-REMOTE-UNIT-CHANNEL-MIB."
zxAnRuChannelGroups,1.3.6.1.4.1.3902.1082.20.41.4.2,,,objectidentity,,""
zxAnRuChannelGroup,1.3.6.1.4.1.3902.1082.20.41.4.2.1,,,objectgroup,,"A collection of objects providing remote unit TCP port allocation."
zxAnRuGlobalGroup,1.3.6.1.4.1.3902.1082.20.41.4.2.2,,,objectgroup,,"A collection of objects providing remote unit global information."
