OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rdnPorts,1.3.6.1.4.1.4981.4.5,,,moduleidentity,,"MIB module for Motorola Port definitions. Copyright (C) 2001, 2008 by Motorola, Inc. All rights reserved."
rdnPortsUnknown,1.3.6.1.4.1.4981.4.5.0,,,objectidentity,,""
rdnPortsGige,1.3.6.1.4.1.4981.4.5.1,,,objectidentity,,""
rdnPortsEthernet,1.3.6.1.4.1.4981.4.5.2,,,objectidentity,,""
rdnPortsCableMac,1.3.6.1.4.1.4981.4.5.3,,,objectidentity,,""
rdnPortsCableUpstream,1.3.6.1.4.1.4981.4.5.4,,,objectidentity,,""
rdnPortsCableDownstream,1.3.6.1.4.1.4981.4.5.5,,,objectidentity,,""
rdnPortsCableSubIf,1.3.6.1.4.1.4981.4.5.6,,,objectidentity,,""
rdnPortsLoopback,1.3.6.1.4.1.4981.4.5.7,,,objectidentity,,""
rdnPortsT1,1.3.6.1.4.1.4981.4.5.8,,,objectidentity,,""
rdnPortsNull,1.3.6.1.4.1.4981.4.5.9,,,objectidentity,,""
rdnPortsTunnel,1.3.6.1.4.1.4981.4.5.10,,,objectidentity,,""
rdnPortsPOS,1.3.6.1.4.1.4981.4.5.11,,,objectidentity,,""
rdnPortsATM,1.3.6.1.4.1.4981.4.5.12,,,objectidentity,,""
