OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprObserveObjects,1.3.6.1.4.1.9.9.826.1.57,,,,,""
cfprObserveFilterTable,1.3.6.1.4.1.9.9.826.1.57.1,,,,table,"Cisco Firepower observe:Filter managed object table"
cfprObserveFilterEntry,1.3.6.1.4.1.9.9.826.1.57.1.1,,,,row,"Entry for the cfprObserveFilterTable table."
cfprObserveFilterInstanceId,1.3.6.1.4.1.9.9.826.1.57.1.1.1,,,,column,"Instance identifier of the managed object."
cfprObserveFilterDn,1.3.6.1.4.1.9.9.826.1.57.1.1.2,,,,column,"Cisco Firepower observe:Filter:dn managed object property"
cfprObserveFilterRn,1.3.6.1.4.1.9.9.826.1.57.1.1.3,,,,column,"Cisco Firepower observe:Filter:rn managed object property"
cfprObserveFilterAndOperation,1.3.6.1.4.1.9.9.826.1.57.1.1.4,,,,column,"Cisco Firepower observe:Filter:andOperation managed object property"
cfprObserveFilterChildClassId,1.3.6.1.4.1.9.9.826.1.57.1.1.5,,,,column,"Cisco Firepower observe:Filter:childClassId managed object property"
cfprObserveFilterFilterClassId,1.3.6.1.4.1.9.9.826.1.57.1.1.6,,,,column,"Cisco Firepower observe:Filter:filterClassId managed object property"
cfprObserveFilterFilterPropId1,1.3.6.1.4.1.9.9.826.1.57.1.1.7,,,,column,"Cisco Firepower observe:Filter:filterPropId1 managed object property"
cfprObserveFilterFilterPropId2,1.3.6.1.4.1.9.9.826.1.57.1.1.8,,,,column,"Cisco Firepower observe:Filter:filterPropId2 managed object property"
cfprObserveFilterFilterPropId3,1.3.6.1.4.1.9.9.826.1.57.1.1.9,,,,column,"Cisco Firepower observe:Filter:filterPropId3 managed object property"
cfprObserveFilterFilterPropValue1,1.3.6.1.4.1.9.9.826.1.57.1.1.10,,,,column,"Cisco Firepower observe:Filter:filterPropValue1 managed object property"
cfprObserveFilterFilterPropValue2,1.3.6.1.4.1.9.9.826.1.57.1.1.11,,,,column,"Cisco Firepower observe:Filter:filterPropValue2 managed object property"
cfprObserveFilterFilterPropValue3,1.3.6.1.4.1.9.9.826.1.57.1.1.12,,,,column,"Cisco Firepower observe:Filter:filterPropValue3 managed object property"
cfprObserveFilterHierarchical,1.3.6.1.4.1.9.9.826.1.57.1.1.13,,,,column,"Cisco Firepower observe:Filter:hierarchical managed object property"
cfprObserveFilterReplicateIfNoChild,1.3.6.1.4.1.9.9.826.1.57.1.1.14,,,,column,"Cisco Firepower observe:Filter:replicateIfNoChild managed object property"
cfprObserveObservedTable,1.3.6.1.4.1.9.9.826.1.57.2,,,,table,"Cisco Firepower observe:Observed managed object table"
cfprObserveObservedEntry,1.3.6.1.4.1.9.9.826.1.57.2.1,,,,row,"Entry for the cfprObserveObservedTable table."
