OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnPortIdentificationProfileMib,1.3.6.1.4.1.3902.1082.70.67,,,moduleidentity,,"The MIB module for the management of port identification profile configuration."
zxAnPortIdPrfGlobalObjects,1.3.6.1.4.1.3902.1082.70.67.1,,,objectidentity,,""
zxAnPortIdSystemConfMode,1.3.6.1.4.1.3902.1082.70.67.1.1,integer,read-write,objecttype,scalar,"The port identification configuration mode of the system. The following is the explanation of each value of variable zxAnPortIdSystemConfMode. - normal(1): the efficient configuration of port identification operation is which configured under the interface mode, not by profile. - profile(2): the efficient configuration of port identification operation is which configured by operator profile. The operator profile is global applied, or applied in the interface, or applied in the VLAN. The default value of variable zxAnPortIdSystemConfMode in each project maybe different. C6XX only support profile(2). Enumeration: 'profile': 2, 'normal': 1."
zxAnPortIdGlobalOperatorPrf,1.3.6.1.4.1.3902.1082.70.67.1.2,displaystring,read-write,objecttype,scalar,"The operator profile name of port identification which is global configured. Size of the attribute is zero means not configured."
zxAnPortIdCapabilities,1.3.6.1.4.1.3902.1082.70.67.1.3,bits,read-only,objecttype,scalar,"The port identifacation capabilities of this equipment. The bit value 1 means the function represented by this bit is supported by this equipment. - dhcpV6L2RAWorkMode(0): value 1 means supporting zxAnPortIdOperDhcpV6L2RAWorkMode. - portIdOperLanFormatPrf(1): value 1 means supporting zxAnPortIdOperLanFormatPrf. - portIdOperDslDeprecated(2): value 1 means unsupporting zxAnPortIdOperAtmFormatPrf, zxAnPortIdOperPtmEtherFormatPrf, zxAnPortIdOperDhcpV4AlcTag, zxAnPortIdOperPppoeAlcTag, zxAnPortIdOperRelaySessionId, zxAnPortIdOperPppMaxPayLoad, zxAnPortIdOperDslfIwfPppoe, zxAnPortIdIfConfAlcEnable. - portIdOperRidConf(3): value 1 means supporting zxAnPortIdOperDhcpV4RidEnable, zxAnPortIdOperDhcpV4RidFormatPrf, zxAnPortIdOperDhcpV6RidEnable, zxAnPortIdOperDhcpV6RidFormatPrf, zxAnPortIdOperPppoeRidEnable, zxAnPortIdOperPppoeRidFormatPrf. - portIdOperAlcTagConf(4): value 1 means supporting zxAnPortIdOperDhcpV4AlcTag, zxAnPortIdOperPppoeAlcTag, zxAnPortIdOperDhcpV6AlcTag, regardless of portIdOperDslDeprecated.  Bits: 'portIdOperLanFormatPrf': 1, 'portIdOperRidConf': 3, 'portIdOperDslDeprecated': 2, 'dhcpV6L2RAWorkMode': 0, 'portIdOperAlcTagConf': 4."
zxAnPortIdPrfObjects,1.3.6.1.4.1.3902.1082.70.67.2,,,objectidentity,,""
zxAnPortIdFormatPrfTable,1.3.6.1.4.1.3902.1082.70.67.2.2,,no-access,objecttype,table,"This table contains information of the port identification format profile configuration. One entry in this table reflects a format profile defined by a manager."
zxAnPortIdFormatPrfEntry,1.3.6.1.4.1.3902.1082.70.67.2.2.1,,no-access,objecttype,row,"An entry in zxAnPortIdFormatPrfTable, which is indexed by the zxAnPortIdFormatPrfName. To create a format profile, variable zxAnPortIdFormatPrfRowStatus must be included in one SNMP set operation."
zxAnPortIdFormatPrfName,1.3.6.1.4.1.3902.1082.70.67.2.2.1.1,displaystring,no-access,objecttype,column,"A port identification format profile name."
zxAnPortIdFormatPrfRowStatus,1.3.6.1.4.1.3902.1082.70.67.2.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the rule described in zxAnPortIdFormatPrfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnPortIdCircuitIdSyntaxTable,1.3.6.1.4.1.3902.1082.70.67.2.3,,no-access,objecttype,table,"This table is to provide circuit ID syntax configuration. One entry in this table reflects a syntax item define by a manager, which is a component of a port identification format profile."
zxAnPortIdCircuitIdSyntaxEntry,1.3.6.1.4.1.3902.1082.70.67.2.3.1,,no-access,objecttype,row,"An entry in zxAnPortIdCircuitIdSyntaxTable, which is index by the zxAnPortIdFormatPrfName and zxAnPortIdCidComponentIndex. If zxAnPortIdCidComponentType is standardVar(1) or extendedVar(2), zxAnPortIdCidComponentString can not be configured. If zxAnPortIdCidComponentType is separator(3), zxAnPortIdCidComponentWidth and zxAnPortIdCidComponentString can not be configured. If zxAnPortIdCidComponentType is userDefinedString(4), zxAnPortIdCidComponentId,zxAnPortIdCidComponentWidth can not be configured. After an entry is created, all variables can not be modified."
zxAnPortIdCidComponentIndex,1.3.6.1.4.1.3902.1082.70.67.2.3.1.1,integer32,no-access,objecttype,column,"A key that identifies a component in the circuit ID syntax of a port identification format profile."
zxAnPortIdCidComponentType,1.3.6.1.4.1.3902.1082.70.67.2.3.1.2,integer,read-only,objecttype,column,"An attribute that identifies the type of this component. The following types are possible: standardVar - A TR-101 based variable(1: access node id, 2: chassis, 3: rack, 4: frame, 5: slot, 6: sub-slot, 7: port, 8: vpi, 9: vci, 10: q-vid, 11: ethernet-priority) extendedVar - A proprietary variable(1: onu id, 2: gemPort, 3: cvlan, 4: svlan, 5: sn, 6: loid, 7: loidpw, 8: onu-number, 9: onu-info, 10: access-mode, 11: access-node-type, 12: xpi, 13: xci, 14: vport, 15: user-defined-cid, 16:src-mac, 17: onu-name, 18: user-defined-rid) separator - A delimiter (6: space) userDefinedString - Information configured by the network operator.  Enumeration: 'standardVar': 1, 'separator': 3, 'extendedVar': 2, 'userDefinedString': 4."
zxAnPortIdCidComponentId,1.3.6.1.4.1.3902.1082.70.67.2.3.1.3,integer32,read-only,objecttype,column,"A unique and content sensitive identifier for the specific definition of this component. The following identifiers are expected: - A row number in table 2 of TR-101 (R-126). - An index into a proprietary managed entity that specifies possible proprietary variables. - An index into a proprietary managed entity that specifies possible constant character strings."
zxAnPortIdCidComponentWidth,1.3.6.1.4.1.3902.1082.70.67.2.3.1.4,integer32,read-only,objecttype,column,"The width of the port identification circuit ID syntax component. If the length of component is less than the width then fill zero in front of the component. Value 0 means unconfigured."
zxAnPortIdCidComponentString,1.3.6.1.4.1.3902.1082.70.67.2.3.1.5,displaystring,read-only,objecttype,column,"Information configured by the network operator."
zxAnPortIdCidComponentProfile,1.3.6.1.4.1.3902.1082.70.67.2.3.1.6,displaystring,read-only,objecttype,column,"At present, this object is the syntax profile of the ONU information. It is supported when the component is onu-info (when zxAnPortIdCidComponentType is extendedVar(2) and zxAnPortIdCidComponentType is onu-info(9)). The profile is also defined in zxAnPortIdFormatPrfTable. "
zxAnPortIdCidComponentRowStatus,1.3.6.1.4.1.3902.1082.70.67.2.3.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the rule described in zxAnPortIdCircuitIdSyntaxEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnPortIdOperatorPrfTable,1.3.6.1.4.1.3902.1082.70.67.2.4,,no-access,objecttype,table,"This table contains information of the port identification operator profile configuration. One entry in this table reflects a operator profile defined by a manager."
zxAnPortIdOperatorPrfEntry,1.3.6.1.4.1.3902.1082.70.67.2.4.1,,no-access,objecttype,row,"An entry in zxAnPortIdOperatorPrfTable, which is indexed by the zxAnPortIdOperPrfName. To create an operator profile, variable zxAnPortIdOperPrfRowStatus must be included in one SNMP set operation. After an entry is created, other variables in the table can be modified."
zxAnPortIdOperPrfName,1.3.6.1.4.1.3902.1082.70.67.2.4.1.1,displaystring,no-access,objecttype,column,"A port identification operator profile name."
zxAnPortIdOperPonFormatPrf,1.3.6.1.4.1.3902.1082.70.67.2.4.1.4,displaystring,read-only,objecttype,column,"Format profile of port identification applied while the access node type is pon."
zxAnPortIdOperLanFormatPrf,1.3.6.1.4.1.3902.1082.70.67.2.4.1.5,displaystring,read-only,objecttype,column,"Format profile of port identification applied while the access node type is PTP."
zxAnPortIdOperDhcpV4L2RAEnable,1.3.6.1.4.1.3902.1082.70.67.2.4.1.11,integer,read-only,objecttype,column,"The operator profile switch used to activate or deactivate interface DHCPv4 layer-2 relay agent. There are two states: - enabled: the DHCPv4 layer-2 relay agent is activated. - disabled: the DHCPv4 layer-2 relay agent is deactivated. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnPortIdOperDhcpV4L2RATrust,1.3.6.1.4.1.3902.1082.70.67.2.4.1.12,truthvalue,read-only,objecttype,column,"DHCPv4 layer-2 relay agent trust flag of the operator profile. To set this variable, it must be in one SNMP set operation together with variable zxAnPortIdOperDhcpV4L2RAPolicy."
zxAnPortIdOperDhcpV4L2RAPolicy,1.3.6.1.4.1.3902.1082.70.67.2.4.1.13,integer,read-only,objecttype,column,"DHCPv4 layer-2 relay agent trust policy of the operator profile. To set this variable, it must be in one SNMP set operation together with variable zxAnPortIdOperDhcpV4L2RATrust. In addition, a manager must comply with the following rules: - when trust flag is true, policy can be set to keep or replace, - when trust flag is false, policy can be set to discard or add. Enumeration: 'discard': 3, 'add': 4, 'replace': 2, 'keep': 1."
zxAnPortIdOperDhcpV4AlcTag,1.3.6.1.4.1.3902.1082.70.67.2.4.1.14,zxanaccesslooptagtype,read-only,objecttype,column,"Access loop characteristics of DHCPv4 supported by this operator profile. The bit value 1 means the suboption represented by this bit is supported. It used only by DHCPv4."
zxAnPortIdOperDhcpV6L2RAEnable,1.3.6.1.4.1.3902.1082.70.67.2.4.1.21,integer,read-only,objecttype,column,"The operator profile switch used to activate or deactivate interface DHCPv6 layer-2 relay agent. There are two states: - enabled: the DHCPv6 layer-2 relay agent is activated. - disabled: the DHCPv6 layer-2 relay agent is deactivated. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnPortIdOperDhcpV6L2RATrust,1.3.6.1.4.1.3902.1082.70.67.2.4.1.22,truthvalue,read-only,objecttype,column,"DHCPv6 layer-2 relay agent trust flag of the operator profile. To set this variable, it must be in one SNMP set operation together with variable zxAnPortIdOperDhcpV6L2RAPolicy."
zxAnPortIdOperDhcpV6L2RAPolicy,1.3.6.1.4.1.3902.1082.70.67.2.4.1.23,integer,read-only,objecttype,column,"DHCPv6 layer-2 relay agent trust policy of the operator profile. To set this variable, it must be in one SNMP set operation together with variable zxAnPortIdOperDhcpV6L2RATrust. In addition, a manager must comply with the following rules: - when trust flag is true, policy can be set to keep or replace, - when trust flag is false, policy can be set to discard or add. Enumeration: 'discard': 3, 'add': 4, 'replace': 2, 'keep': 1."
zxAnPortIdOperDhcpV6AlcTag,1.3.6.1.4.1.3902.1082.70.67.2.4.1.24,zxanaccesslooptagtype,read-only,objecttype,column,"Access loop characteristics of DHCPv6 supported by this operator profile. The bit value 1 means the suboption represented by this bit is supported. It used by DHCPv6 at relay mode."
zxAnPortIdOperPppoeIAEnable,1.3.6.1.4.1.3902.1082.70.67.2.4.1.31,integer,read-only,objecttype,column,"The operator profile switch used to activate or deactivate interface PPPoE intermediate agent. There are two states: - enabled: the PPPoE intermediate agent is activated. - disabled: the PPPoE intermediate agent is deactivated. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnPortIdOperPppoeIATrust,1.3.6.1.4.1.3902.1082.70.67.2.4.1.32,truthvalue,read-only,objecttype,column,"PPPoE intermediate agent trust flag of the operator profile. To set this variable, it must be in one SNMP set operation together with variable zxAnPortIdOperPppoeIAPolicy."
zxAnPortIdOperPppoeIAPolicy,1.3.6.1.4.1.3902.1082.70.67.2.4.1.33,integer,read-only,objecttype,column,"PPPoE intermediate agent trust policy of the operator profile. To set this variable, it must be in one SNMP set operation together with variable zxAnPortIdOperPppoeIATrust. In addition, a manager must comply with the following rules: - when trust flag is true, policy can be set to keep or replace, - when trust flag is false, policy can be set to discard or add. Enumeration: 'discard': 3, 'add': 4, 'replace': 2, 'keep': 1."
zxAnPortIdOperPppoeAlcTag,1.3.6.1.4.1.3902.1082.70.67.2.4.1.34,zxanaccesslooptagtype,read-only,objecttype,column,"Access loop characteristics of PPPoE supported by this operator profile. The bit value 1 means the suboption represented by this bit is supported.It used by PPPoE and PPPoA."
zxAnPortIdOperDhcpV6L2RAWorkMode,1.3.6.1.4.1.3902.1082.70.67.2.4.1.38,integer,read-only,objecttype,column,"DHCPv6 layer 2 relay agent work mode of the profile. LDRA means the protocol RFC6221(Lightweight DHCPv6 Relay Agent). noLdra: The format of the relay messages do not meet RFC6221 standards. ldra: The format of the relay messages meet RFC6221 standards. invalid: The format of the relay message is configured by zxAnDhcpV6L2RAWorkMode. Enumeration: 'noLdra': 1, 'ldra': 2, 'invalid': 255."
zxAnPortIdOperDhcpV4RidEnable,1.3.6.1.4.1.3902.1082.70.67.2.4.1.40,integer,read-only,objecttype,column,"The operator profile switch used to enable or disable remote ID while the protocol type is DHCPv4. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnPortIdOperDhcpV4RidFormatPrf,1.3.6.1.4.1.3902.1082.70.67.2.4.1.41,displaystring,read-only,objecttype,column,"Format profile of remote ID applied while the protocol type is DHCPv4."
zxAnPortIdOperDhcpV6RidEnable,1.3.6.1.4.1.3902.1082.70.67.2.4.1.42,integer,read-only,objecttype,column,"The operator profile switch used to enable or disable remote ID while the protocol type is DHCPv6. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnPortIdOperDhcpV6RidFormatPrf,1.3.6.1.4.1.3902.1082.70.67.2.4.1.43,displaystring,read-only,objecttype,column,"Format profile of remote ID applied while the protocol type is DHCPv6."
zxAnPortIdOperPppoeRidEnable,1.3.6.1.4.1.3902.1082.70.67.2.4.1.44,integer,read-only,objecttype,column,"The operator profile switch used to enable or disable remote ID while the protocol type is PPPoE. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnPortIdOperPppoeRidFormatPrf,1.3.6.1.4.1.3902.1082.70.67.2.4.1.45,displaystring,read-only,objecttype,column,"Format profile of remote ID applied while the protocol type is PPPoE."
