OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoL2L3IfConfigMIB,1.3.6.1.4.1.9.9.151,,,moduleidentity,,"Interface switchport mode configuration management MIB. This MIB is used to monitor and control configuration of interface switchport and routed mode."
ciscoL2L3IfConfigMIBObjects,1.3.6.1.4.1.9.9.151.1,,,objectidentity,,""
cL2L3IfConfig,1.3.6.1.4.1.9.9.151.1.1,,,objectidentity,,""
cL2L3IfTable,1.3.6.1.4.1.9.9.151.1.1.1,,no-access,objecttype,table,"The table shows the administratively requested and actual operating configuration for switchport interfaces."
cL2L3IfEntry,1.3.6.1.4.1.9.9.151.1.1.1.1,,no-access,objecttype,row,"An entry represents the configuration and operation of a switchport interface. Entries are created and deleted automatically in tandem with the corresponding ifEntries."
cL2L3IfModeAdmin,1.3.6.1.4.1.9.9.151.1.1.1.1.1,cl2l3interfacemode,read-write,objecttype,column,"The administratively desired interface mode."
cL2L3IfModeOper,1.3.6.1.4.1.9.9.151.1.1.1.1.2,cl2l3interfacemode,read-only,objecttype,column,"The operational interface mode."
ciscoL2L3IfConfigMIBConformance,1.3.6.1.4.1.9.9.151.3,,,objectidentity,,""
ciscoL2L3IfConfigMIBCompliances,1.3.6.1.4.1.9.9.151.3.1,,,objectidentity,,""
ciscoL2L3IfConfigMIBCompliance,1.3.6.1.4.1.9.9.151.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Cisco L2L3 Interface Configuration Management MIB"
ciscoL2L3IfConfigMIBGroups,1.3.6.1.4.1.9.9.151.3.2,,,objectidentity,,""
ciscoL2L3IfConfigMIBGroup,1.3.6.1.4.1.9.9.151.3.2.1,,,objectgroup,,"Interface L2 & L3 mode objects"
