OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cIssuUpgrade,1.3.6.1.4.1.25506.2.133,,,moduleidentity,,"This MIB provides objects for upgrading images on modules in the system, objects for showing the result of an upgrade operation, and objects for showing the result of a test operation. To perform an upgrade operation, a management application must first read the hh3cIssuUpgradeImageTable table and use the information in other tables, as explained below. You can configure a new image name for each image type as listed in hh3cIssuUpgradeImageTable. The system will use this image on the particular module at the next reboot. The management application used to perform an upgrade operation must first check if an upgrade operation is already in progress in the system. This is done by reading the hh3cIssuOpType ('none' indicates that no other upgrade operation is in progress. Any other value indicates that an upgrade is already in progress and a new upgrade operation is not allowed. To start an 'install' operation, the user must first perform a 'test' operation to examine the version compatibility between the given set of images and the running images. Only if the result of the 'test' operation is 'success' can the user proceed to do an install operation. The table hh3cIssuTestResultTable provides the result of the 'test' operation performed by using hh3cIssuOpType. The table hh3cIssuUpgradeResultTable provides the result of the 'install' operation performed by using hh3cIssuOpType. "
hh3cIssuUpgradeMibObjects,1.3.6.1.4.1.25506.2.133.1,,,objectidentity,,""
hh3cIssuUpgradeGroup,1.3.6.1.4.1.25506.2.133.1.1,,,objectidentity,,""
hh3cIssuUpgradeImageTable,1.3.6.1.4.1.25506.2.133.1.1.1,,no-access,objecttype,table,"A table listing the image variable types that exist in the device."
hh3cIssuUpgradeImageEntry,1.3.6.1.4.1.25506.2.133.1.1.1.1,,no-access,objecttype,row,"An hh3cIssuUpgradeImageEntry entry. Each entry provides an image variable type that exists in the device."
hh3cIssuUpgradeImageIndex,1.3.6.1.4.1.25506.2.133.1.1.1.1.1,integer32,no-access,objecttype,column,"Index of each image."
hh3cIssuUpgradeImageType,1.3.6.1.4.1.25506.2.133.1.1.1.1.2,integer,read-only,objecttype,column,"Types of images that the system can run. The value of this object has four image variables names - 'boot', 'system', 'feature' and 'ipe'. This table will then list these four strings as follows: hh3cIssuUpgradeImageType boot system feature IPE The user can assign images (using hh3cIssuUpgradeImageURL) to these variables and the system will use the assigned images to boot. Enumeration: 'ipe': 4, 'boot': 1, 'system': 2, 'feature': 3."
hh3cIssuUpgradeImageURL,1.3.6.1.4.1.25506.2.133.1.1.1.1.3,displaystring,read-only,objecttype,column,"This object contains the path of the image of this entity."
hh3cIssuUpgradeImageRowStatus,1.3.6.1.4.1.25506.2.133.1.1.1.1.4,rowstatus,read-only,objecttype,column,"Row-status of image table."
hh3cIssuOp,1.3.6.1.4.1.25506.2.133.1.1.2,,,objectidentity,,""
hh3cIssuOpType,1.3.6.1.4.1.25506.2.133.1.1.2.1,integer,read-write,objecttype,scalar,"Command to be executed. The 'test' command must be performed before the 'install' command can be executed. The 'install' command is allowed only if a read of this object returns 'test' and the value of object hh3cIssuOpStatus is 'success'. Command Remarks none If the user sets this object to 'none', the agent will return a success without performing an upgrade operation. done If this object returns any value other than 'none', setting this to 'done' will do the required cleanup of the previous upgrade operation and get the system ready for a new upgrade operation. test Check the version compatibility and upgrade method for the given set of image files. install For all the image entities listed in the hh3cIssuUpgradeImageTable, perform the required upgrade operation listed in that table. rollback Abort the current 'install' operation and roll back to the previous version.  Enumeration: 'test': 3, 'rollback': 5, 'none': 1, 'done': 2, 'install': 4."
hh3cIssuImageFileOverwrite,1.3.6.1.4.1.25506.2.133.1.1.2.2,truthvalue,read-write,objecttype,scalar,"If you want to overwrite the existing file, set the value of this object to enable. Otherwise, set the value of this object to disable."
hh3cIssuOpTrapEnable,1.3.6.1.4.1.25506.2.133.1.1.2.3,truthvalue,read-write,objecttype,scalar,"If you want to enable the trap, set the value of this object to enable. Otherwise, set the value of this object to disable."
hh3cIssuOpStatus,1.3.6.1.4.1.25506.2.133.1.1.2.4,integer,read-only,objecttype,scalar,"Status of the specified operation. none - No operation was performed. failure - Specified operation has failed. inProgress - Specified operation is in progress. success - Specified operation completed successfully. rollbackInProgress - Rollback operation is in progress. rollbackSuccess - Rollback operation completed successfully.  Enumeration: 'none': 1, 'success': 4, 'rollbackSuccess': 6, 'rollbackInProgress': 5, 'failure': 2, 'inProgress': 3."
hh3cIssuFailedReason,1.3.6.1.4.1.25506.2.133.1.1.2.5,displaystring,read-only,objecttype,scalar,"Indicates the the cause of 'failure' state of the object 'hh3cIssuOpStatus'. This object would be a null string if the value of 'hh3cIssuOpStatus' is not 'failure'."
hh3cIssuOpTimeCompleted,1.3.6.1.4.1.25506.2.133.1.1.2.6,displaystring,read-only,objecttype,scalar,"Indicates the time when the upgrade operation was completed. This object would be a null string if hh3cIssuOpType is 'none'. "
hh3cIssuLastOpType,1.3.6.1.4.1.25506.2.133.1.1.2.7,integer,read-only,objecttype,scalar,"This object indicates the previous hh3cIssuOp value. It will be updated after a new hh3cIssuOp is set and delivered to the upgrade process. Command Remarks none If the user sets this object to 'none', agent will return a success without performing an upgrade operation. done If this object returns any value other than 'none', setting this to 'done' will do the required cleanup of the previous upgrade operation and get the system ready for a new upgrade operation. test Check the version compatibility and upgrade method for the given set of image files. install For all the image entities listed in the hh3cIssuUpgradeImageTable, perform the required upgrade operation listed in that table. rollback Abort the current install operation and roll back to the previous version.  Enumeration: 'test': 3, 'rollback': 5, 'none': 1, 'done': 2, 'install': 4."
hh3cIssuLastOpStatus,1.3.6.1.4.1.25506.2.133.1.1.2.8,integer,read-only,objecttype,scalar,"This object indicates previous hh3cIssuOpStatus value. It will be updated after new hh3cIssuOp is set and delivered to upgrade process. none - No operation was performed. failure - Specified operation has failed. inProgress - Specified operation is active. success - Specified operation completed successfully. rollbackInProgress - Rollback operation is in progress. rollbackSuccess - Rollback operation completed successfully.  Enumeration: 'none': 1, 'success': 4, 'rollbackSuccess': 6, 'rollbackInProgress': 5, 'failure': 2, 'inProgress': 3."
hh3cIssuLastOpFailedReason,1.3.6.1.4.1.25506.2.133.1.1.2.9,displaystring,read-only,objecttype,scalar,"Indicates the cause of 'failure' state of the object 'hh3cIssuOpStatus'. This object would be a null string if the value of 'hh3cIssuOpStatus' is not 'failure'. The value will be updated when new hh3cIssuOp is set and delivered to the upgrade process."
hh3cIssuLastOpTimeCompleted,1.3.6.1.4.1.25506.2.133.1.1.2.10,displaystring,read-only,objecttype,scalar,"Indicates the previous hh3cIssuOpTimeCompleted value. The value will be updated when new hh3cIssuOp is set and delivered to the upgrade process."
hh3cIssuUpgradeResultGroup,1.3.6.1.4.1.25506.2.133.1.2,,,objectidentity,,""
hh3cIssuCompatibleResult,1.3.6.1.4.1.25506.2.133.1.2.1,,,objectidentity,,""
hh3cIssuCompatibleResultStatus,1.3.6.1.4.1.25506.2.133.1.2.1.1,integer,read-only,objecttype,scalar,"Specifies whether the images provided in hh3cIssuUpgradeImageTable are compatible with each other as far as this module is concerned. none - No operation was performed. inCompatible - The images provided are compatible and can be run on this module. compatible - The images provided are incompatible and can be run on this module. failure - Failed to get the compatibility.  Enumeration: 'compatible': 3, 'failure': 4, 'none': 1, 'inCompatible': 2."
hh3cIssuCompatibleResultFailedReason,1.3.6.1.4.1.25506.2.133.1.2.1.2,displaystring,read-only,objecttype,scalar,"Indicates the cause of 'failure' state of the object 'hh3cIssuCompatibleResultStatus'. This object would be a null string if the value of 'hh3cIssuCompatibleResultStatus' is not 'failure'."
hh3cIssuTestResultTable,1.3.6.1.4.1.25506.2.133.1.2.2,,no-access,objecttype,table,"Shows the result of the test operation, from which you can see the upgrade method."
hh3cIssuTestResultEntry,1.3.6.1.4.1.25506.2.133.1.2.2.1,,no-access,objecttype,row,"An hh3cIssuTestResultEntry entry. Each entry provides the test result of a card in the device."
hh3cIssuTestResultIndex,1.3.6.1.4.1.25506.2.133.1.2.2.1.1,integer32,no-access,objecttype,column,"Internal index, not accessible."
hh3cIssuTestDeviceChassisID,1.3.6.1.4.1.25506.2.133.1.2.2.1.2,integer32,read-only,objecttype,column,"Chassis ID of the card."
hh3cIssuTestDeviceSlotID,1.3.6.1.4.1.25506.2.133.1.2.2.1.3,integer32,read-only,objecttype,column,"Slot ID of the card."
hh3cIssuTestDeviceCpuID,1.3.6.1.4.1.25506.2.133.1.2.2.1.4,integer32,read-only,objecttype,column,"CPU ID of the card."
hh3cIssuTestDeviceUpgradeWay,1.3.6.1.4.1.25506.2.133.1.2.2.1.5,integer,read-only,objecttype,column,"Upgrade method of the device. none - No operation was performed. reboot - The upgrade method of this device is Reboot. sequenceReboot - The upgrade method of this device is SequenceReboot. issuReboot - The upgrade method of this device is IssuReboot. serviceUpgrade - The upgrade method of this device is ServiceReboot. fileUpgrade - The upgrade method of this device is FileReboot. incompatibleUpgrade - The upgrade method of this device is IncompatibleUpgrade.  Enumeration: 'none': 1, 'issuReboot': 4, 'fileUpgrade': 6, 'incompatibleUpgrade': 7, 'serviceUpgrade': 5, 'sequenceReboot': 3, 'reboot': 2."
hh3cIssuUpgradeResultTable,1.3.6.1.4.1.25506.2.133.1.2.3,,no-access,objecttype,table,"Shows the result of the install operation."
hh3cIssuUpgradeResultEntry,1.3.6.1.4.1.25506.2.133.1.2.3.1,,no-access,objecttype,row,"An hh3cIssuUpgradeResultEntry entry. Each entry provides the upgrade result of a card in the device."
hh3cIssuUpgradeResultIndex,1.3.6.1.4.1.25506.2.133.1.2.3.1.1,integer32,no-access,objecttype,column,"Internal Index, not accessible."
hh3cIssuUpgradeDeviceChassisID,1.3.6.1.4.1.25506.2.133.1.2.3.1.2,integer32,read-only,objecttype,column,"Chassis ID of the card."
hh3cIssuUpgradeDeviceSlotID,1.3.6.1.4.1.25506.2.133.1.2.3.1.3,integer32,read-only,objecttype,column,"Slot ID of the card."
hh3cIssuUpgradeDeviceCpuID,1.3.6.1.4.1.25506.2.133.1.2.3.1.4,integer32,read-only,objecttype,column,"CPU ID of the card."
hh3cIssuUpgradeState,1.3.6.1.4.1.25506.2.133.1.2.3.1.5,integer,read-only,objecttype,column,"Upgrade status of the device. init -The current status of the device is Init. loading -The current status of the device is Loading. loaded -The current status of the device is Loaded. switching -The current status of the device is Switching. switchover -The current status of the device is Switchover. committing -The current status of the device is Committing. committed -The current status of the device is Committed. rollbacking -The current status of the device is Rollbacking. rollbacked -The current status of the device is Rollbacked.  Enumeration: 'switchover': 5, 'loading': 2, 'committing': 6, 'rollbacking': 8, 'rollbacked': 9, 'init': 1, 'committed': 7, 'loaded': 3, 'switching': 4."
hh3cIssuDeviceUpgradeWay,1.3.6.1.4.1.25506.2.133.1.2.3.1.6,integer,read-only,objecttype,column,"Upgrade method of the card. none - No operation was performed. reboot - The upgrade method of this device is Reboot. sequenceReboot - The upgrade method of this device is SequenceReboot. issuReboot - The upgrade method of this device is IssuReboot. serviceUpgrade - The upgrade method of this device is ServiceReboot. fileUpgrade - The upgrade method of this device is FileReboot. incompatibleUpgrade - The upgrade method of this device is IncompatibleUpgrade.  Enumeration: 'none': 1, 'issuReboot': 4, 'fileUpgrade': 6, 'incompatibleUpgrade': 7, 'serviceUpgrade': 5, 'sequenceReboot': 3, 'reboot': 2."
hh3cIssuUpgradeDeviceStatus,1.3.6.1.4.1.25506.2.133.1.2.3.1.7,integer,read-only,objecttype,column,"Upgrade status of the device. Enumeration: 'waitingUpgrade': 1, 'inProcess': 2, 'success': 3, 'failure': 4."
hh3cIssuUpgradeFailedReason,1.3.6.1.4.1.25506.2.133.1.2.3.1.8,displaystring,read-only,objecttype,column,"Indicates the cause of 'failure' state of the object 'hh3cIssuUpgradeDeviceStatus'. This object would be a null string if the value of 'hh3cIssuCompatibleResultStatus' is not 'failure'."
hh3cIssuUpgradeNotify,1.3.6.1.4.1.25506.2.133.2,,,objectidentity,,""
hh3cIssuUpgradeTrapPrefix,1.3.6.1.4.1.25506.2.133.2.0,,,objectidentity,,""
hh3cIssuUpgradeOpCompletionNotify,1.3.6.1.4.1.25506.2.133.2.0.1,,,notificationtype,,"An hh3cIssuUpgradeOpCompletionNotify is sent at the completion of upgrade operation denoted by hh3cIssuOp object, if such a notification was requested when the operation was initiated. hh3cIssuOpType indicates the type of the operation. hh3cIssuOpStatus indicates the result of the operation. hh3cIssuFailedReason indicates the operation failure reason. hh3cIssuOpTimeCompleted indicates the time when the operation was completed."
