OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonInterfRcellular,1.3.6.1.4.1.2007.4.1.2.2.2.20,,,objectidentity,,""
teldatRcellularInfoInterfaceTable,1.3.6.1.4.1.2007.4.1.2.2.2.20.1,,no-access,objecttype,table,"Table of information available for Rcellular interfaces. Each row represents an interface"
teldatRcellularInfoInterfaceEntry,1.3.6.1.4.1.2007.4.1.2.2.2.20.1.1,,no-access,objecttype,row,"A base list of objects that are information about a Rcellular interface. The inex is the number of the interface"
teldatRcellularInfoInterfaceIndex,1.3.6.1.4.1.2007.4.1.2.2.2.20.1.1.1,integer,read-only,objecttype,column,"Interface index"
teldatRcellularInfoInterfaceModuleManufacturer,1.3.6.1.4.1.2007.4.1.2.2.2.20.1.1.2,displaystring,read-only,objecttype,column,"Rcellular module manufacturer."
teldatRcellularInfoInterfaceModuleModel,1.3.6.1.4.1.2007.4.1.2.2.2.20.1.1.3,displaystring,read-only,objecttype,column,"Rcellular module model."
teldatRcellularInfoInterfaceModuleFirmware,1.3.6.1.4.1.2007.4.1.2.2.2.20.1.1.4,displaystring,read-only,objecttype,column,"Rcellular module firmware release."
teldatRcellularInfoInterfaceModuleIMEI,1.3.6.1.4.1.2007.4.1.2.2.2.20.1.1.5,displaystring,read-only,objecttype,column,"Rcellular module IMEI."
teldatRcellularInfoInterfaceModuleIMSI,1.3.6.1.4.1.2007.4.1.2.2.2.20.1.1.6,displaystring,read-only,objecttype,column,"Rcellular module IMSI."
teldatRcellularInfoInterfaceSIMId,1.3.6.1.4.1.2007.4.1.2.2.2.20.1.1.7,displaystring,read-only,objecttype,column,"Rcellular active SIM ID."
teldatRcellularInfoInterfaceSIMIcc,1.3.6.1.4.1.2007.4.1.2.2.2.20.1.1.8,displaystring,read-only,objecttype,column,"Rcellular active SIM ICC."
teldatRcellularStatObject,1.3.6.1.4.1.2007.4.1.2.2.2.20.3,,,objectidentity,,""
teldatRcellularStateInterfaceTable,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.1,,no-access,objecttype,table,"Table of Rcellular interface state information."
teldatRcellularStateInterfaceEntry,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.1.1,,no-access,objecttype,row,"A base list of objects that are interface state information."
teldatRcellularStateInterfaceIndex,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.1.1.1,integer,read-only,objecttype,column,"Rcellular Interface index."
teldatRcellularStateInterfaceState,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.1.1.2,integer,read-only,objecttype,column,"Call state. Enumeration: 'wait-gsm-incom-notify': 30, 'discconnect-n-wait-call': 11, 'wait-attach': 13, 'disconnect-clcc': 20, 'trying-to-connect-unet': 26, 'gsm-incom-notify': 29, 'connect': 5, 'trying-to-connect-mk': 3, 'hanging-up-wesc': 18, 'trying-to-connect-cp': 4, 'disconnect': 1, 'wakeup-machine': 15, 'initial': 0, 'trying-to-connect-watc': 27, 'trying-to-connect-con': 17, 'hanging-up-wta': 9, 'connect-clcc': 22, 'wait-detach': 14, 'connect-wesc': 21, 'hanging-up-wt': 19, 'command-mode': 16, 'trying-to-connect-ucsq': 25, 'hanging-up': 8, 'wait-attach-wapn': 12, 'hanging-up-ini': 7, 'waiting-call': 6, 'trying-to-connect-ini': 2, 'hanging-up-wtar': 10, 'hanging-up-wdt': 31, 'connect-ron': 23, 'trying-to-connect-wgic': 24, 'establish-audio': 28."
teldatRcellularStateInterfaceDropPing,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.1.1.3,integer,read-only,objecttype,column,"Number of calls dropped due to ping supervision."
teldatRcellularStateInterfaceDropTrace,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.1.1.4,integer,read-only,objecttype,column,"Number of calls dropped due to traceroute supervision."
teldatRcellularStateInterfaceDropTraffic,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.1.1.5,integer,read-only,objecttype,column,"Number of calls dropped due to traffic supervision."
teldatRcellularStateInterfaceTConnTime,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.1.1.6,integer,read-only,objecttype,column,"Total connection time ."
teldatRcellularStateInterfaceCConnTime,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.1.1.7,integer,read-only,objecttype,column,"Current connection time."
teldatRcellularStateInterfaceCurDial,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.1.1.8,displaystring,read-only,objecttype,column,"Current dial-profile used."
teldatRcellularStateInterfaceNCall,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.1.1.9,integer,read-only,objecttype,column,"Number of processed calls."
teldatRcellularStateInterfaceDestination,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.1.1.10,displaystring,read-only,objecttype,column,"Connection destination."
teldatRcellularStateInterfaceTime2Sp,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.1.1.11,integer,read-only,objecttype,column,"Time to establish the call."
teldatRcellularStateMobileTable,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.2,,no-access,objecttype,table,"Table of Rcellular mobile state information."
teldatRcellularStateMobileEntry,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.2.1,,no-access,objecttype,row,"A base list of objects that are mobile state information."
teldatRcellularStateMobileIndex,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.2.1.1,integer,read-only,objecttype,column,"Rcellular mobile state index."
teldatRcellularStateMobileRegistrationState,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.2.1.2,integer,read-only,objecttype,column,"Rcellular mobile registration state (). Enumeration: 'home-network': 1, 'unknown': 4, 'searching': 0, 'attaching': 2, 'denied': 3, 'roaming': 5."
teldatRcellularStateMobilePublicLandMobileNtwCode,1.3.6.1.4.1.2007.4.1.2.2.2.20.3.2.1.3,integer,read-only,objecttype,column,"Public land mobile network used (+COPS)."
