OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraSatelliteMIBModule,1.3.6.1.4.1.6527.1.1.3.103,,,moduleidentity,,"This document is the SNMP MIB module for the Nokia SROS implementation of Satellites. Copyright (c) 2014-2016 Nokia. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Nokia's proprietary intellectual property. Nokia retains all title and ownership in the Specification, including any revisions. Nokia grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Nokia products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied `as is', and Nokia makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxSatelliteConformance,1.3.6.1.4.1.6527.3.1.1.103,,,objectidentity,,""
tmnxSatelliteCompliances,1.3.6.1.4.1.6527.3.1.1.103.1,,,objectidentity,,""
tmnxSatelliteComplianceV14v0,1.3.6.1.4.1.6527.3.1.1.103.1.1,,,modulecompliance,,"The compliance statement for the management of satellites for release 14.0 on Nokia SROS series systems."
tmnxSatelliteGroups,1.3.6.1.4.1.6527.3.1.1.103.2,,,objectidentity,,""
tmnxSatelliteV14v0Groups,1.3.6.1.4.1.6527.3.1.1.103.2.1,,,objectidentity,,""
tmnxSatelliteGroupV14v0,1.3.6.1.4.1.6527.3.1.1.103.2.1.1,,,objectgroup,,"The group of objects maintaining configuration for satellites on Nokia SROS series systems for release 14.0."
tmnxSatelliteTypeGroupV14v0,1.3.6.1.4.1.6527.3.1.1.103.2.1.2,,,objectgroup,,"The group of objects maintaining information for satellite types on Nokia SROS series systems for release 14.0."
tmnxSatellitePortMapGroupV14v0,1.3.6.1.4.1.6527.3.1.1.103.2.1.3,,,objectgroup,,"The group of objects maintaining information for satellite port mapping on Nokia SROS series systems for release 14.0."
tmnxSatelliteSyncIfTimGroupV14v0,1.3.6.1.4.1.6527.3.1.1.103.2.1.4,,,objectgroup,,"The group of objects maintaining satellite synchronous interface timing capabilities on Nokia SROS series systems for release 14.0."
tmnxSatelliteNotifGroupV14v0,1.3.6.1.4.1.6527.3.1.1.103.2.1.5,,,notificationgroup,,"The group of notifications supporting satellite management on Nokia SROS series systems for release 14.0."
tmnxSatelliteNotifyObjsGrpV14v0,1.3.6.1.4.1.6527.3.1.1.103.2.1.6,,,objectgroup,,"The group of accessible-for-notify objects supporting satellite management on Nokia SROS series systems for release 14.0."
tmnxSatelliteObjs,1.3.6.1.4.1.6527.3.1.2.103,,,objectidentity,,""
tmnxSatelliteConfigTimestamps,1.3.6.1.4.1.6527.3.1.2.103.1,,,objectidentity,,""
tmnxSatelliteTableLastChanged,1.3.6.1.4.1.6527.3.1.2.103.1.2,timestamp,read-only,objecttype,scalar,"The value of tmnxSatelliteTableLastChanged indicates the time, since system startup, when tmnxSatelliteTable last changed configuration."
tmnxSatelliteConfigurations,1.3.6.1.4.1.6527.3.1.2.103.2,,,objectidentity,,""
tmnxSatelliteTable,1.3.6.1.4.1.6527.3.1.2.103.2.2,,no-access,objecttype,table,"The tmnxSatelliteTable contains configuration information for satellites."
tmnxSatelliteEntry,1.3.6.1.4.1.6527.3.1.2.103.2.2.1,,no-access,objecttype,row,"The tmnxSatelliteEntry consists of the configurable objects for a given satellite."
tmnxSatClass,1.3.6.1.4.1.6527.3.1.2.103.2.2.1.1,tmnxphyschassisclass,no-access,objecttype,column,"The value of tmnxSatClass specifies the class of the satellite. Supported values: ethSatChassis (5) - Ethernet Satellite class "
tmnxSatId,1.3.6.1.4.1.6527.3.1.2.103.2.2.1.2,tmnxphyschassisindex,no-access,objecttype,column,"The value of tmnxSatId specifies a unique value which identifies the satellite."
tmnxSatRowStatus,1.3.6.1.4.1.6527.3.1.2.103.2.2.1.3,rowstatus,read-only,objecttype,column,"The value of tmnxSatRowStatus specifies the row status. It allows the creation and deletion of rows in tmnxSatelliteTable."
tmnxSatLastChanged,1.3.6.1.4.1.6527.3.1.2.103.2.2.1.4,timestamp,read-only,objecttype,column,"The value of tmnxSatLastChanged indicates the time, since system startup, that the configuration of the row was created or modified."
tmnxSatAssignedType,1.3.6.1.4.1.6527.3.1.2.103.2.2.1.5,tmnxsatellitetype,read-only,objecttype,column,"The value of tmnxSatAssignedType specifies the administratively assigned type of the satellite."
tmnxSatEquippedType,1.3.6.1.4.1.6527.3.1.2.103.2.2.1.6,tmnxsatellitetype,read-only,objecttype,column,"The value of tmnxSatEquippedType indicates the satellite type that is equipped."
tmnxSatMacAddress,1.3.6.1.4.1.6527.3.1.2.103.2.2.1.7,macaddress,read-only,objecttype,column,"The value of tmnxSatMacAddress specifies the MAC address of the satellite. A value of all-zeroes indicates this object has not been configured."
tmnxSatSoftwareRepository,1.3.6.1.4.1.6527.3.1.2.103.2.2.1.8,tnameditemorempty,read-only,objecttype,column,"The value of tmnxSatSoftwareRepository specifies the software repository to be used by the satellite. An empty string indicates this object has not been configured."
tmnxSatDescription,1.3.6.1.4.1.6527.3.1.2.103.2.2.1.9,titemdescription,read-only,objecttype,column,"The value of tmnxSatDescription specifies the description of the satellite. An empty string indicates this object has not been configured."
tmnxSatReboot,1.3.6.1.4.1.6527.3.1.2.103.2.2.1.10,tmnxactiontype,read-only,objecttype,column,"The value of tmnxSatReboot specifies if the satellite will perform a reboot. Setting the value to 'doAction (1)' causes a soft-reboot of the entire satellite including all of its CPM and IOM cards."
tmnxSatUpgrade,1.3.6.1.4.1.6527.3.1.2.103.2.2.1.11,tmnxactiontype,read-only,objecttype,column,"The value of tmnxSatUpgrade specifies if the satellite will perform an upgrade of all firmware, as well as a reboot of the entire satellite including all its CPM and IOM cards. CAUTION: This upgrade and reboot may take several minutes to complete. The satellite must not be reset or powered down, nor cards inserted or removed, during this process. Any of these prohibited actions may cause the cards to be rendered inoperable. If tmnxSatUpgrade is set to 'doAction (1)', tmnxSatReboot must also be set to 'doAction (1)' in the same SNMP SET request PDU."
tmnxSatSyncBootEnv,1.3.6.1.4.1.6527.3.1.2.103.2.2.1.12,tmnxactiontype,read-only,objecttype,column,"The value of tmnxSatSyncBootEnv specifies if the satellite will synchronize the boot environment with its software repository. Setting the value to 'doAction (1)' will synchronize the satellite with all of the files required to boot the satellite in the software repository (tmnxSatSoftwareRepository)."
tmnxSatSyncEEnabled,1.3.6.1.4.1.6527.3.1.2.103.2.2.1.13,truthvalue,read-only,objecttype,column,"The value of tmnxSatSyncEEnabled specifies whether or not synchronous Ethernet is enabled on the satellite."
tmnxSatelliteStatus,1.3.6.1.4.1.6527.3.1.2.103.3,,,objectidentity,,""
tmnxSatelliteTypeTable,1.3.6.1.4.1.6527.3.1.2.103.3.1,,no-access,objecttype,table,"The tmnxSatelliteTypeTable consists of an entry for each satellite type supported by the system."
tmnxSatelliteTypeEntry,1.3.6.1.4.1.6527.3.1.2.103.3.1.1,,no-access,objecttype,row,"Each row entry represents an Nokia SROS series satellite type. Rows in this table are created by the agent at initialization and cannot be created or destroyed by SNMP Set requests."
