OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frEx,1.3.6.1.4.1.343.6.28,,,objectidentity,,""
frCircuitExt,1.3.6.1.4.1.343.6.28.1,,,objectidentity,,""
frCirExtEncTable,1.3.6.1.4.1.343.6.28.1.1,,no-access,objecttype,table,"Encryption information table."
frCirExtEncEntry,1.3.6.1.4.1.343.6.28.1.1.1,,no-access,objecttype,row,""
frCirExtEncIfIndex,1.3.6.1.4.1.343.6.28.1.1.1.1,interfaceindex,read-only,objecttype,column,"The ifIndex Value of the ifEntry this virtual circuit is layered onto."
frCirExtEncDlci,1.3.6.1.4.1.343.6.28.1.1.1.2,dlci,read-only,objecttype,column,"The Data Link Connection Identifier for this virtual circuit."
frCirExtEncLogicalIfIndex,1.3.6.1.4.1.343.6.28.1.1.1.3,interfaceindex,read-only,objecttype,column,"Normally the same value as frDlcmiIfIndex, but different when an implementation associates a virtual ifEntry with a DLC or set of DLCs in order to associate higher layer objects such as the ipAddrEntry with a subset of the virtual circuits on a Frame Relay interface. The type of such ifEntries is defined by the higher layer object; for example, if PPP/Frame Relay is implemented, the ifType of this ifEntry would be PPP. If it is not so defined, as would be the case with an ipAddrEntry, it should be of type Other."
frCirExtEncEnabled,1.3.6.1.4.1.343.6.28.1.1.1.4,integer,read-only,objecttype,column,"Encryption enabled on link. Enumeration: 'yes': 2, 'no': 1."
frCirExtEncNegotiated,1.3.6.1.4.1.343.6.28.1.1.1.5,integer,read-only,objecttype,column,"Encryption negotiated on link. Enumeration: 'yes': 2, 'no': 1."
frCirExtEncResetRequestsRx,1.3.6.1.4.1.343.6.28.1.1.1.6,counter,read-only,objecttype,column,"Number of encryption history reset requests received."
frCirExtEncResetRequestsTx,1.3.6.1.4.1.343.6.28.1.1.1.7,counter,read-only,objecttype,column,"Number of encryption history reset requests sent."
frCirExtEncResetAcksRx,1.3.6.1.4.1.343.6.28.1.1.1.8,counter,read-only,objecttype,column,"Number of encryption history reset acknowledgments received."
frCirExtEncResetAcksTx,1.3.6.1.4.1.343.6.28.1.1.1.9,counter,read-only,objecttype,column,"Number of encryption history reset acknowledgments sent."
frCirExtEncRxDiscarded,1.3.6.1.4.1.343.6.28.1.1.1.10,counter,read-only,objecttype,column,"Number of packets discarded due to lack of synchronisation, buffer lacks or packet errors."
frCirExtEncTxDiscarded,1.3.6.1.4.1.343.6.28.1.1.1.11,counter,read-only,objecttype,column,"Number of packets discarded due to buffer lacks or transmit queue overflows"
frCirExtEncReceiverState,1.3.6.1.4.1.343.6.28.1.1.1.12,integer,read-only,objecttype,column,"State of receiver. Error state means waiting for reset acknowledgment Enumeration: 'ok': 1, 'error': 2."
frCirExtCompTable,1.3.6.1.4.1.343.6.28.1.2,,no-access,objecttype,table,"Compression information table."
frCirExtCompEntry,1.3.6.1.4.1.343.6.28.1.2.1,,no-access,objecttype,row,""
frCirExtCompIfIndex,1.3.6.1.4.1.343.6.28.1.2.1.1,interfaceindex,read-only,objecttype,column,"The ifIndex Value of the ifEntry this virtual circuit is layered onto."
frCirExtCompDlci,1.3.6.1.4.1.343.6.28.1.2.1.2,dlci,read-only,objecttype,column,"The Data Link Connection Identifier for this virtual circuit."
