OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bfdMIB,1.3.6.1.2.1.1,,,moduleidentity,,"Bidirectional Forwarding Management Information Base."
bfdNotifications,1.3.6.1.2.1.1.0,,,objectidentity,,""
bfdSessUp,1.3.6.1.2.1.1.0.1,,,notificationtype,,"This notification is generated when the bfdSessState object for one or more contiguous entries in bfdSessTable are about to enter the up(2) state from some other state. The included values of bfdSessDiag MUST both be set equal to this new state (i.e: up(1)). The two instances of bfdSessDiag in this notification indicate the range of indexes that are affected. Note that all the indexes of the two ends of the range can be derived from the instance identifiers of these two objects. For the cases where a contiguous range of sessions have transitioned into the up(1) state at roughly the same time, the device SHOULD issue a single notification for each range of contiguous indexes in an effort to minimize the emission of a large number of notifications. If a notification has to be issued for just a single bfdSessEntry, then the instance identifier (and values) of the two bfdSessDiag objects MUST be the identical."
bfdSessDown,1.3.6.1.2.1.1.0.2,,,notificationtype,,"This notification is generated when the bfdSessState object for one or more contiguous entries in bfdSessTable are about to enter the down(4) or adminDown(5) states from some other state. The included values of bfdSessDiag MUST both be set equal to this new state (i.e: down(4) or adminDown(5)). The two instances of bfdSessDiag in this notification indicate the range of indexes that are affected. Note that all the indexes of the two ends of the range can be derived from the instance identifiers of these two objects. For cases where a contiguous range of sessions have transitioned into the down(4) or adminDown(5) states at roughly the same time, the device SHOULD issue a single notification for each range of contiguous indexes in an effort to minimize the emission of a large number of notifications. If a notification has to be issued for just a single bfdSessEntry, then the instance identifier (and values) of the two bfdSessDiag objects MUST be the identical."
bfdObjects,1.3.6.1.2.1.1.1,,,objectidentity,,""
bfdScalarObjects,1.3.6.1.2.1.1.1.1,,,objectidentity,,""
bfdAdminStatus,1.3.6.1.2.1.1.1.1.1,integer,read-write,objecttype,scalar,"The global administrative status of BFD in this router. The value 'enabled' denotes that the BFD Process is active on at least one interface; 'disabled' disables it on all interfaces. Enumeration: 'disabled': 2, 'enabled': 1."
bfdVersionNumber,1.3.6.1.2.1.1.1.1.3,unsigned32,read-only,objecttype,scalar,"The current version number of the BFD protocol."
bfdSessNotificationsEnable,1.3.6.1.2.1.1.1.1.4,truthvalue,read-write,objecttype,scalar,"If this object is set to true(1), then it enables the emission of bfdSessUp and bfdSessDown notifications; otherwise these notifications are not emitted."
bfdSessTable,1.3.6.1.2.1.1.1.2,,no-access,objecttype,table,"The BFD Session Table describes the BFD sessions."
bfdSessEntry,1.3.6.1.2.1.1.1.2.1,,no-access,objecttype,row,"The BFD Session Entry describes BFD session."
bfdSessIndex,1.3.6.1.2.1.1.1.2.1.1,bfdsessindextc,no-access,objecttype,column,"This object contains an index used to represent a unique BFD session on this device."
bfdSessApplicationId,1.3.6.1.2.1.1.1.2.1.2,unsigned32,read-only,objecttype,column,"This object contains an index used to indicate a local application which owns or maintains this BFD session. For instance, the MPLS VPN process may maintain a subset of the total number of BFD sessions. This application ID provides a convenient way to segregate sessions by the applications which maintain them."
bfdSessDiscriminator,1.3.6.1.2.1.1.1.2.1.3,unsigned32,read-only,objecttype,column,"This object specifies the local discriminator for this BFD session, used to uniquely identify it."
