OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlink,1.3.6.1.4.1.171,,,objectidentity,,""
dlink_products,1.3.6.1.4.1.171.10,,,objectidentity,,""
dlink_DES1210SeriesProd,1.3.6.1.4.1.171.10.75,,,objectidentity,,""
des_1210_26me,1.3.6.1.4.1.171.10.75.16,,,objectidentity,,""
des_1210_26mebx,1.3.6.1.4.1.171.10.75.16.1,,,moduleidentity,,"1. Add tftpFwTargetBootUp object."
companySystem,1.3.6.1.4.1.171.10.75.16.1.1,,,objectidentity,,""
sysSwitchName,1.3.6.1.4.1.171.10.75.16.1.1.1,displaystring,read-write,objecttype,scalar,"System name used for identification of the device. The following characters are allowed to input. 0 ~ 9 / a ~ z / A ~ Z Special character: ( ) V + - = ."
sysHardwareVersion,1.3.6.1.4.1.171.10.75.16.1.1.2,displaystring,read-only,objecttype,scalar,"Version number of the Hardware."
sysFirmwareVersion,1.3.6.1.4.1.171.10.75.16.1.1.3,displaystring,read-only,objecttype,scalar,"Version number of the Firmware."
sysLoginTimeoutInterval,1.3.6.1.4.1.171.10.75.16.1.1.4,integer32,read-write,objecttype,scalar,"This time interval is used to count the time and logout web interface automatically."
sysLocationName,1.3.6.1.4.1.171.10.75.16.1.1.5,displaystring,read-write,objecttype,scalar,"The location name of this node (e.g., `telephone closet, 3rd floor'). If the location is unknown, the value is the zero-length string."
sysGroupInterval,1.3.6.1.4.1.171.10.75.16.1.1.6,integer32,read-write,objecttype,scalar,"Group Interval is used to send D-link Discover packet to D-link SmartConsole Utility frequency. The timer in units of seconds. Set value 0 to disable group Interval."
sysSafeGuardEnable,1.3.6.1.4.1.171.10.75.16.1.1.8,integer,read-write,objecttype,scalar,"This object is used to set Safeguard Enable\Disable. Enumeration: 'enable': 1, 'disable': 2."
sysRestart,1.3.6.1.4.1.171.10.75.16.1.1.9,truthvalue,read-write,objecttype,scalar,"This object allows the user to restart the Switch (i.e)the entire switch will operationally go down and start again. Setting a value of 'true' causes the switch to be restarted. When the switch operationally goes down, configuration save operation is initiated based on the configuration save option chosen. When the switch operationally come up, the saved configurations are restored based on the restore option chosen. Once the switch is restarted, the value of this object reverts to 'false'."
sysSave,1.3.6.1.4.1.171.10.75.16.1.1.10,integer,read-write,objecttype,scalar,"This object is used to save Configuration , value 1 save config-1 , value 2 is not in process , value 3 is save config-1 and value 4 is save config-2. Enumeration: 'config-1': 3, 'false': 2, 'config-2': 4, 'true': 1."
sysJumboFrameEnable,1.3.6.1.4.1.171.10.75.16.1.1.12,integer,read-write,objecttype,scalar,"Gigabit Web Smart Switches support jumbo frames (frames larger than the Ethernet frame size of 1522 bytes) of up to 10,000 bytes (tagged). Default jumbo frame is disabled. Enumeration: 'enable': 1, 'disable': 2."
sysPortCtrlTable,1.3.6.1.4.1.171.10.75.16.1.1.13,,no-access,objecttype,table,"A table to control the port specific parameters of the device like speed, duplex mode, etc."
sysPortCtrlEntry,1.3.6.1.4.1.171.10.75.16.1.1.13.1,,no-access,objecttype,row,"An entry appears in this table for each interface in the system. Index to the table is the interface index of the port."
sysPortCtrlIndex,1.3.6.1.4.1.171.10.75.16.1.1.13.1.1,integer32,read-only,objecttype,column,"Interface index of the port for the configuration in this entry applies."
