OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
salixTechnologies,1.3.6.1.4.1.2158,,,moduleidentity,,"The root of the SALIX Technologies enterprise"
salixExperimental,1.3.6.1.4.1.2158.1,,,objectidentity,,"Provides a root for experimental MIB's"
salixGeneric,1.3.6.1.4.1.2158.2,,,objectidentity,,"Provides a root for Generic Mibs that hold objects common to more than one product"
salixProducts,1.3.6.1.4.1.2158.3,,,objectidentity,,"Provides a root for Product Specific MIBS"
hybridSwitch,1.3.6.1.4.1.2158.3.1,,,objectidentity,,"All MIBS that are specific to the hybridSwitch family can be found here"
voip,1.3.6.1.4.1.2158.3.2,,,objectidentity,,"All MIBS that are specific to the voip family can be found here"
salixRegistrations,1.3.6.1.4.1.2158.4,,,objectidentity,,"Provides Product Registrations for SALIX Technologies"
salixPlatforms,1.3.6.1.4.1.2158.5,,,objectidentity,,"Provides a root for MIBS specific to SALIX platforms"
platform1,1.3.6.1.4.1.2158.5.1,,,objectidentity,,"All MIBS that are specific to the platform1 platform can be found here"
salixMIBCompliance,1.3.6.1.4.1.2158.6,,,objectidentity,,""
salixGroups,1.3.6.1.4.1.2158.6.1,,,objectidentity,,""
salixCompliances,1.3.6.1.4.1.2158.6.2,,,objectidentity,,""
salixCompliance,1.3.6.1.4.1.2158.6.2.1,,,modulecompliance,,"The basic implementation requirements for the SALIX-MIB."
