OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
faExt,1.3.6.1.4.1.1588.2.1.1.1.28,,,moduleidentity,,"The MIB module is Extension for FA-MIB. Copyright (c) 1996-2003 Brocade Communications Systems, Inc. All rights reserved."
swSfpStatTable,1.3.6.1.4.1.1588.2.1.1.1.28.1,,no-access,objecttype,table,"This represents the diagnostic stats of SFPs."
swSfpStatEntry,1.3.6.1.4.1.1588.2.1.1.1.28.1.1,,no-access,objecttype,row,"This represents the diagnostic stats of SFPs"
swSfpTemperature,1.3.6.1.4.1.1588.2.1.1.1.28.1.1.1,octet string,read-only,objecttype,column,"This object identifies the temperature of SFP"
swSfpVoltage,1.3.6.1.4.1.1588.2.1.1.1.28.1.1.2,octet string,read-only,objecttype,column,"This object identifies the voltage of SFP."
swSfpCurrent,1.3.6.1.4.1.1588.2.1.1.1.28.1.1.3,octet string,read-only,objecttype,column,"This object identifies the current of SFP."
swSfpRxPower,1.3.6.1.4.1.1588.2.1.1.1.28.1.1.4,octet string,read-only,objecttype,column,"This object identifies the Rx power consumption of SFP."
swSfpTxPower,1.3.6.1.4.1.1588.2.1.1.1.28.1.1.5,octet string,read-only,objecttype,column,"This object identifies the Tx power consumption of SFP."
swSfpPoweronHrs,1.3.6.1.4.1.1588.2.1.1.1.28.1.1.6,integer32,read-only,objecttype,column,"This object identifies the power on hours of SFP. This is applicable only to 16G SFPs."
swSfpUnitId,1.3.6.1.4.1.1588.2.1.1.1.28.1.1.7,integer32,read-only,objecttype,column,"This object identifies unit ID of SFP. This is applicable only to QSFP."
swFapwwnFeature,1.3.6.1.4.1.1588.2.1.1.1.28.2,,,objectidentity,,"The OID sub-tree for Fapwwn feature. Using this feature user can configure virtual port WWN for a port."
swPortFapwwnConfigTable,1.3.6.1.4.1.1588.2.1.1.1.28.2.1,,no-access,objecttype,table,"This represents the configuration of ports."
swPortFapwwnConfigEntry,1.3.6.1.4.1.1588.2.1.1.1.28.2.1.1,,no-access,objecttype,row,"This represents the configuration of ports."
swPortFapwwnConfigEnable,1.3.6.1.4.1.1588.2.1.1.1.28.2.1.1.1,truthvalue,read-only,objecttype,column,"Represents the Fapwwn status. This is for per port."
swPortFapwwnConfigFapwwn,1.3.6.1.4.1.1588.2.1.1.1.28.2.1.1.2,displaystring,read-only,objecttype,column,"Represents the Fapwwn. For AG it is range of WWNs. If Fapwwn feature is not enabled in a port this object value is NA(Not Applicable."
swPortFapwwnConfigType,1.3.6.1.4.1.1588.2.1.1.1.28.2.1.1.3,fapwwntype,read-only,objecttype,column,"Represents the Fapwwn type. "
swPortConfigTable,1.3.6.1.4.1.1588.2.1.1.1.28.3,,no-access,objecttype,table,"This represents the configuration of encryption / compression feature on a port"
swPortConfigEntry,1.3.6.1.4.1.1588.2.1.1.1.28.3.1,,no-access,objecttype,row,"This represents the configuration of encryption / compression feature on a port"
swPortEncrypt,1.3.6.1.4.1.1588.2.1.1.1.28.3.1.1,encryptcompressstatus,read-only,objecttype,column,"Represents the encryption status on a port."
swPortCompression,1.3.6.1.4.1.1588.2.1.1.1.28.3.1.2,encryptcompressstatus,read-only,objecttype,column,"Represents the compression status on port."
swPortCipherKeySize,1.3.6.1.4.1.1588.2.1.1.1.28.3.1.3,integer32,read-only,objecttype,column,"Represents the Cipher key size. FOS supports 256 bytes key"
swPortCipherMode,1.3.6.1.4.1.1588.2.1.1.1.28.3.1.4,cipermode,read-only,objecttype,column,"Represents the Cipher mode. "
swConnUnitPortTable,1.3.6.1.4.1.1588.2.1.1.1.28.4,,no-access,objecttype,table,"This represents the Conn unit Port entry"
swConnUnitPortEntry,1.3.6.1.4.1.1588.2.1.1.1.28.4.1,,no-access,objecttype,row,"This represents the Conn unit Port Entry"
swConnUnitPortCapableSpeeds,1.3.6.1.4.1.1588.2.1.1.1.28.4.1.1,octet string,read-only,objecttype,column,"This represents the available speeds, that a port is capable of configuring"
swConnUnitPortSpeedMode,1.3.6.1.4.1.1588.2.1.1.1.28.4.1.2,integer,read-only,objecttype,column,"This represents the type of speed modes that can be configured for the particular port. The modes that can be configured are auto-negotiable and static speeds. Enumeration: 'auto-neg': 1, 'static': 2."
swConnUnitPortFECMode,1.3.6.1.4.1.1588.2.1.1.1.28.4.1.3,integer,read-only,objecttype,column,"This represents the port Forward Error Correction Mode. FEC feature is only applicable to 10G/16G platforms. Enumeration: 'disabled': 2, 'unknown': 1, 'notsupported': 4, 'enabled': 3."
swConnUnitPortFECState,1.3.6.1.4.1.1588.2.1.1.1.28.4.1.4,integer,read-only,objecttype,column,"This represents FEC state of a port.If in link both sfp connected are of brocade vendor type then state is active, else it will be inactive. Enumeration: 'active': 1, 'unknown': 0, 'inactive': 2, 'notsupported': 3."
