OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hdsl731D1System,1.3.6.1.4.1.498.11.19.1,,,objectidentity,,""
hdsl731D1Version,1.3.6.1.4.1.498.11.19.1.1,,,objectidentity,,""
gdc731D1SystemMIBversion,1.3.6.1.4.1.498.11.19.1.1.1,displaystring,read-only,objecttype,scalar,"Identifies the version of the MIB. The format of the version is x.yzT, where 'x' identifies the major revision number, 'y' identifies the minor revision number, 'z' identifies the typographical revision, and T identifies the test revision. Acceptable values for the individual revision components are as follows: x: 1 - 9 y: 0 - 9 z: 0 - 9 T: A - Z Upon formal release, no designation for the test revision will be present."
hdsl731D1Alarms,1.3.6.1.4.1.498.11.19.2,,,objectidentity,,""
hdsl731D1NoResponseAlm,1.3.6.1.4.1.498.11.19.2.1,,,objectidentity,,""
hdsl731D1DiagRxErrAlm,1.3.6.1.4.1.498.11.19.2.2,,,objectidentity,,""
hdsl731D1PowerUpAlm,1.3.6.1.4.1.498.11.19.2.3,,,objectidentity,,""
hdsl731D1UnitFailure,1.3.6.1.4.1.498.11.19.2.4,,,objectidentity,,""
hdsl731D1ChecksumCorrupt,1.3.6.1.4.1.498.11.19.2.5,,,objectidentity,,""
hdsl731D1LossofSignal,1.3.6.1.4.1.498.11.19.2.6,,,objectidentity,,""
hdsl731D1UnavailableSec,1.3.6.1.4.1.498.11.19.2.7,,,objectidentity,,""
hdsl731D1ErrorSec,1.3.6.1.4.1.498.11.19.2.8,,,objectidentity,,""
hdsl731D1LossofSyncWord,1.3.6.1.4.1.498.11.19.2.9,,,objectidentity,,""
hdsl731D1MajorBER,1.3.6.1.4.1.498.11.19.2.10,,,objectidentity,,""
hdsl731D1MinorBER,1.3.6.1.4.1.498.11.19.2.11,,,objectidentity,,""
