OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apQosExtMib,1.3.6.1.4.1.2467.1.28.1,,,moduleidentity,,"The MIB module ArrowPoint QOS class definitions"
apQosTable,1.3.6.1.4.1.2467.1.28.2,,no-access,objecttype,table,"QOS class attributes"
apQosEntry,1.3.6.1.4.1.2467.1.28.2.1,,no-access,objecttype,row,"Configureable Interface specific characteristic record."
apQosType,1.3.6.1.4.1.2467.1.28.2.1.1,integer,read-only,objecttype,column,"The basic category of QOS to be delivered Enumeration: 'best-effort': 1, 'streamed': 2."
apQosSubType,1.3.6.1.4.1.2467.1.28.2.1.2,integer,read-only,objecttype,column,"The more specific QOS categorization Enumeration: 'best-effort': 1, 'realAudio-3-dual-isdn': 7, 'realAudio-3-28800': 4, 'realAudio-3-28800-stereo': 5, 'realAudio-3-isdn': 6, 'realAudio-2-14400': 2, 'realAudio-2-28800': 3."
apQosName,1.3.6.1.4.1.2467.1.28.2.1.3,displaystring,read-only,objecttype,column,"The name used to reference the particular set of QOS settings"
apQosClass,1.3.6.1.4.1.2467.1.28.2.1.4,integer32,read-only,objecttype,column,"The QOS switching priority"
apQosHopLatency,1.3.6.1.4.1.2467.1.28.2.1.5,integer32,read-only,objecttype,column,"The maximum switch introduced delay which can be tolerated"
apQosSampleRate,1.3.6.1.4.1.2467.1.28.2.1.6,integer32,read-only,objecttype,column,"The sampling rate used to produce files that require this QOS"
apQosBitsPerSample,1.3.6.1.4.1.2467.1.28.2.1.7,integer32,read-only,objecttype,column,"The number of bits per sample"
apQosAvgBw,1.3.6.1.4.1.2467.1.28.2.1.8,integer32,read-only,objecttype,column,"The average bandwidth requirements for flows of this QOS"
apQosSampleSize,1.3.6.1.4.1.2467.1.28.2.1.9,integer32,read-only,objecttype,column,"The sampling size used when creating files for use with this QOS"
apQosSilenceTime,1.3.6.1.4.1.2467.1.28.2.1.10,integer32,read-only,objecttype,column,"The length of the quiet time between packets transmitted by the server for this QOS"
