OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
terawave,1.3.6.1.4.1.4513,,,objectidentity,,""
teraUDs3Group,1.3.6.1.4.1.4513.15,,,objectidentity,,""
teraUds3ConfigTable,1.3.6.1.4.1.4513.15.1,,no-access,objecttype,table," table teraUds3ConfigTable"
teraUds3ConfigTableEntry,1.3.6.1.4.1.4513.15.1.1,,no-access,objecttype,row," table entry teraUds3ConfigTableEntry "
teraUds3LineIndex,1.3.6.1.4.1.4513.15.1.1.1,integer,read-only,objecttype,column,""
teraUds3TimeElasped,1.3.6.1.4.1.4513.15.1.1.2,integer,read-only,objecttype,column,""
teraUds3ValidIntervals,1.3.6.1.4.1.4513.15.1.1.3,integer,read-only,objecttype,column,""
teraUds3LineType,1.3.6.1.4.1.4513.15.1.1.4,integer,read-write,objecttype,column," Enumeration: 'cbitParity': 2, 'e3-G-751': 3, 'e3-G-832': 4, 'm23': 1."
teraUds3ATMMapping,1.3.6.1.4.1.4513.15.1.1.5,integer,read-write,objecttype,column," Enumeration: 'direct-Mapping': 2, 'pLCP': 1."
teraUds3LineCoding,1.3.6.1.4.1.4513.15.1.1.6,integer,read-write,objecttype,column," Enumeration: 'b3ZS': 2, 'other': 1, 'hDB3': 3."
teraUds3CircuitIdentifier,1.3.6.1.4.1.4513.15.1.1.7,octet string,read-write,objecttype,column,""
teraUds3LoopbackConfig,1.3.6.1.4.1.4513.15.1.1.8,integer,read-write,objecttype,column," Enumeration: 'noLoop': 1, 'equipped': 32, 'facility': 4."
teraUds3LineStatus,1.3.6.1.4.1.4513.15.1.1.9,integer,read-only,objecttype,column," Enumeration: 'rcvAIS': 8, 'xmitAIS': 16, 'rcvRAIFailure': 2, 'rcvTestCode': 256, 'noAlarm': 1, 'lOS': 64, 'netEquipOOS': 2048, 'loopbackState': 128, 'lOF': 32, 'xmtRAIAlarm': 4, 'otherFailure': 512, 'unavailSigState': 1024."
teraUds3TransmitClockSource,1.3.6.1.4.1.4513.15.1.1.10,integer,read-write,objecttype,column," Enumeration: 'throughTiming': 3, 'loopTiming': 1, 'localTiming': 2."
teraUds3InvalidIntervals,1.3.6.1.4.1.4513.15.1.1.11,integer,read-only,objecttype,column,""
teraUds3LineLength,1.3.6.1.4.1.4513.15.1.1.12,integer,read-write,objecttype,column," Enumeration: 'ft-450': 2, 'ft-250': 1."
teraUds3LoopbackStatus,1.3.6.1.4.1.4513.15.1.1.13,integer,read-only,objecttype,column," Enumeration: 'nearEndPayloadLoopback': 2, 'farEndLineLoopback': 64, 'noLoopback': 1, 'nearEndLineLoopback': 4."
teraUds3FarEndLineLoopbackTimeout,1.3.6.1.4.1.4513.15.1.1.14,integer,read-write,objecttype,column,""
teraUds3SendFarEndLoopback,1.3.6.1.4.1.4513.15.1.1.15,integer,read-write,objecttype,column," Enumeration: 'sendDisable': 3, 'none': 1, 'sendEnable': 2, 'cancelLoopback': 4."
teraUds3BERTConfigTable,1.3.6.1.4.1.4513.15.2,,no-access,objecttype,table," table teraUds3BERTConfigTable"
teraUds3BERTConfigTableEntry,1.3.6.1.4.1.4513.15.2.1,,no-access,objecttype,row," table entry teraUds3BERTConfigTableEntry "
teraUds3BERTPattern,1.3.6.1.4.1.4513.15.2.1.1,integer,read-write,objecttype,column," Enumeration: 'none': 1, 'user': 2, 'qRSS': 3."
teraUds3BERTUserPattern,1.3.6.1.4.1.4513.15.2.1.2,octet string,read-write,objecttype,column,""
teraUds3BERTSyncInfo,1.3.6.1.4.1.4513.15.2.1.3,integer,read-write,objecttype,column," Enumeration: 'yes': 2, 'no': 3, 'n-a': 1."
teraUds3BERT_ES,1.3.6.1.4.1.4513.15.2.1.4,counter32,read-only,objecttype,scalar,""
teraUds3BERT_BES,1.3.6.1.4.1.4513.15.2.1.5,counter32,read-only,objecttype,scalar,""
teraUds3BERT_BER,1.3.6.1.4.1.4513.15.2.1.6,counter32,read-only,objecttype,scalar,""
teraUds3ExtendTotalTable,1.3.6.1.4.1.4513.15.3,,no-access,objecttype,table," table teraUds3ExtendTotalTable"
teraUds3ExtendTotalTableEntry,1.3.6.1.4.1.4513.15.3.1,,no-access,objecttype,row," table entry teraUds3ExtendTotalTableEntry "
teraUds3ExtendTotalIndex,1.3.6.1.4.1.4513.15.3.1.1,integer,read-only,objecttype,column,""
teraUds3ExtendTotalNumber,1.3.6.1.4.1.4513.15.3.1.2,integer,read-only,objecttype,column,""
teraUds3ExtendTotalPESs,1.3.6.1.4.1.4513.15.3.1.3,gauge32,read-only,objecttype,column,""
teraUds3ExtendTotalPSESs,1.3.6.1.4.1.4513.15.3.1.4,gauge32,read-only,objecttype,column,""
teraUds3ExtendTotalSEFSs,1.3.6.1.4.1.4513.15.3.1.5,gauge32,read-only,objecttype,column,""
teraUds3ExtendTotalUASs,1.3.6.1.4.1.4513.15.3.1.6,gauge32,read-only,objecttype,column,""
teraUds3ExtendTotalLCVs,1.3.6.1.4.1.4513.15.3.1.7,gauge32,read-only,objecttype,column,""
teraUds3ExtendTotalPCVs,1.3.6.1.4.1.4513.15.3.1.8,gauge32,read-only,objecttype,column,""
teraUds3ExtendTotalLESs,1.3.6.1.4.1.4513.15.3.1.9,gauge32,read-only,objecttype,column,""
teraUds3ExtendTotalCCVs,1.3.6.1.4.1.4513.15.3.1.10,gauge32,read-only,objecttype,column,""
teraUds3ExtendTotalCESs,1.3.6.1.4.1.4513.15.3.1.11,gauge32,read-only,objecttype,column,""
teraUds3ExtendTotalCSESs,1.3.6.1.4.1.4513.15.3.1.12,gauge32,read-only,objecttype,column,""
teraUds3ExtendTotalValidData,1.3.6.1.4.1.4513.15.3.1.13,integer,read-only,objecttype,column,""
teraUds3FarEndExtendTotalTable,1.3.6.1.4.1.4513.15.4,,no-access,objecttype,table," table teraUds3FarEndExtendTotalTable"
teraUds3FarEndExtendTotalTableEntry,1.3.6.1.4.1.4513.15.4.1,,no-access,objecttype,row," table entry teraUds3FarEndExtendTotalTableEntry "
teraUds3FarEndExtendTotalIndex,1.3.6.1.4.1.4513.15.4.1.1,integer,read-only,objecttype,column,""
teraUds3FarEndExtendTotalNumber,1.3.6.1.4.1.4513.15.4.1.2,integer,read-only,objecttype,column,""
teraUds3FarEndExtendTotalCESs,1.3.6.1.4.1.4513.15.4.1.3,gauge32,read-only,objecttype,column,""
teraUds3FarEndExtendTotalCSESs,1.3.6.1.4.1.4513.15.4.1.4,gauge32,read-only,objecttype,column,""
teraUds3FarEndExtendTotalCCVs,1.3.6.1.4.1.4513.15.4.1.5,gauge32,read-only,objecttype,column,""
teraUds3FarEndExtendTotalUASs,1.3.6.1.4.1.4513.15.4.1.6,gauge32,read-only,objecttype,column,""
teraUds3FarEndExtendTotalValidData,1.3.6.1.4.1.4513.15.4.1.7,integer,read-only,objecttype,column,""
teraUds3atmInterfacePlcpIntervalTable,1.3.6.1.4.1.4513.15.5,,no-access,objecttype,table," table teraUds3atmInterfacePlcpIntervalTable"
teraUds3atmInterfacePlcpIntervalTableEntry,1.3.6.1.4.1.4513.15.5.1,,no-access,objecttype,row," table entry teraUds3atmInterfacePlcpIntervalTableEntry "
teraUds3atmInterfacePlcpIntervalNumber,1.3.6.1.4.1.4513.15.5.1.1,integer,read-only,objecttype,column,""
teraUds3atmInterfacePlcpIntervalSEFSs,1.3.6.1.4.1.4513.15.5.1.2,counter32,read-only,objecttype,column,""
teraUds3atmInterfacePlcpIntervalAlarmState,1.3.6.1.4.1.4513.15.5.1.3,integer,read-only,objecttype,column," Enumeration: 'incomingLOF': 2, 'noAlarm': 0, 'receivedFarEndAlarm': 1."
teraUds3atmInterfacePlcpIntervalUASs,1.3.6.1.4.1.4513.15.5.1.4,counter32,read-only,objecttype,column,""
teraUds3atmInterfacePlcpIntervalValidData,1.3.6.1.4.1.4513.15.5.1.5,integer,read-only,objecttype,column,""
teraUds3atmInterfacePlcpTotalTable,1.3.6.1.4.1.4513.15.6,,no-access,objecttype,table," table teraUds3atmInterfacePlcpTotalTable"
teraUds3atmInterfacePlcpTotalTableEntry,1.3.6.1.4.1.4513.15.6.1,,no-access,objecttype,row," table entry teraUds3atmInterfacePlcpTotalTableEntry "
teraUds3atmInterfacePlcpTotalSEFSs,1.3.6.1.4.1.4513.15.6.1.1,counter32,read-only,objecttype,column,""
teraUds3atmInterfacePlcpTotalAlarmState,1.3.6.1.4.1.4513.15.6.1.2,integer,read-only,objecttype,column," Enumeration: 'incomingLOF': 2, 'noAlarm': 0, 'receivedFarEndAlarm': 1."
teraUds3atmInterfacePlcpTotalUASs,1.3.6.1.4.1.4513.15.6.1.3,counter32,read-only,objecttype,column,""
teraUds3atmInterfacePlcpExtendTotalTable,1.3.6.1.4.1.4513.15.7,,no-access,objecttype,table," table teraUds3atmInterfacePlcpExtendTotalTable"
teraUds3atmInterfacePlcpExtendTotalTableEntry,1.3.6.1.4.1.4513.15.7.1,,no-access,objecttype,row," table entry teraUds3atmInterfacePlcpExtendTotalTableEntry "
teraUds3atmInterfacePlcpExtendTotalNumber,1.3.6.1.4.1.4513.15.7.1.1,integer,read-only,objecttype,column,""
teraUds3atmInterfacePlcpExtendTotalSEFSs,1.3.6.1.4.1.4513.15.7.1.2,counter32,read-only,objecttype,column,""
teraUds3atmInterfacePlcpExtendTotalAlarmState,1.3.6.1.4.1.4513.15.7.1.3,integer,read-only,objecttype,column," Enumeration: 'incomingLOF': 2, 'noAlarm': 0, 'receivedFarEndAlarm': 1."
