OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
summit_development,1.3.6.1.4.1.23688,,,objectidentity,,""
summit_Products,1.3.6.1.4.1.23688.1,,,objectidentity,,""
uni_a,1.3.6.1.4.1.23688.1.1,,,objectidentity,,""
name,1.3.6.1.4.1.23688.1.1.1,displaystring,read-only,objecttype,scalar,"Name of the unit."
condition,1.3.6.1.4.1.23688.1.1.2,integer,read-only,objecttype,scalar,"Condition of the unit (1-ok,2-Error,3-Warning). Enumeration: 'warning': 3, 'ok': 1, 'error': 2."
mannum,1.3.6.1.4.1.23688.1.1.3,integer,read-only,objecttype,scalar,"Maufacturing number of the unit."
status,1.3.6.1.4.1.23688.1.1.4,displaystring,read-only,objecttype,scalar,"Status of the unit."
rssi,1.3.6.1.4.1.23688.1.1.5,gauge,read-only,objecttype,scalar,"Receive strenght indicator in -db (negative level)."
ebno,1.3.6.1.4.1.23688.1.1.6,gauge,read-only,objecttype,scalar,"Eb/No signal quality in 0.1 db (72 -> 7.2db)."
berr,1.3.6.1.4.1.23688.1.1.7,gauge,read-only,objecttype,scalar,"Bit error rate bit/sec."
temperature,1.3.6.1.4.1.23688.1.1.8,integer,read-only,objecttype,scalar,"Temperature of the unit ."
maxENspeed,1.3.6.1.4.1.23688.1.1.9,integer,read-only,objecttype,scalar,"Maximum enabled speed of the radio in Mbit/sec."
currentRadioSpeed,1.3.6.1.4.1.23688.1.1.10,integer,read-only,objecttype,scalar,"Current speed of the radio in Mbit/sec"
type,1.3.6.1.4.1.23688.1.1.11,displaystring,read-only,objecttype,scalar,"Uni type."
txFreq,1.3.6.1.4.1.23688.1.1.12,displaystring,read-only,objecttype,scalar,"Frequency of the transmitter in MHz."
rxFreq,1.3.6.1.4.1.23688.1.1.13,displaystring,read-only,objecttype,scalar,"Frequency of the receiver in MHz."
txDataSpeed,1.3.6.1.4.1.23688.1.1.14,gauge,read-only,objecttype,scalar,"Current data speed of the transmitter in bit/sec."
rxDataSpeed,1.3.6.1.4.1.23688.1.1.15,gauge,read-only,objecttype,scalar,"Current data speed of the receiver in bit/sec."
remoteName,1.3.6.1.4.1.23688.1.1.16,displaystring,read-only,objecttype,scalar,"Name of the remote Unit."
remoteIPaddress,1.3.6.1.4.1.23688.1.1.17,ipaddress,read-only,objecttype,scalar,"IP address of the remote unit"
atpc,1.3.6.1.4.1.23688.1.1.18,integer,read-only,objecttype,scalar,"ATPC - Automatic Transmit Power Control (1-enabled, 2-disabled) Enumeration: 'disabled': 2, 'enabled': 1."
txPower,1.3.6.1.4.1.23688.1.1.19,gauge,read-only,objecttype,scalar,"Actual Transmit Power [dBm]"
acm,1.3.6.1.4.1.23688.1.1.20,integer,read-only,objecttype,scalar,"ACM - Adaptive Coding & Modulation (1-enabled, 2-disabled) Enumeration: 'disabled': 2, 'enabled': 1."
txModulation,1.3.6.1.4.1.23688.1.1.21,integer,read-only,objecttype,scalar,"Current Modulation (Tx) Enumeration: 'qam-32': 5, 'qam-2': 1, 'qam-256': 8, 'qam-4': 2, 'qam-128': 7, 'qam-8': 3, 'qam-1024': 10, 'qam-512': 9, 'qam-64': 6, 'qam-16': 4."
rxModulation,1.3.6.1.4.1.23688.1.1.22,integer,read-only,objecttype,scalar,"Current Modulation (Rx) Enumeration: 'qam-32': 5, 'qam-2': 1, 'qam-256': 8, 'qam-4': 2, 'qam-128': 7, 'qam-8': 3, 'qam-1024': 10, 'qam-512': 9, 'qam-64': 6, 'qam-16': 4."
txBandwidth,1.3.6.1.4.1.23688.1.1.23,gauge,read-only,objecttype,scalar,"Actual Transmit Bandwidth [MHz]"
rxBandwidth,1.3.6.1.4.1.23688.1.1.24,gauge,read-only,objecttype,scalar,"Actual Receiver Bandwidth [MHz]"
licenseExpire,1.3.6.1.4.1.23688.1.1.25,gauge,read-only,objecttype,scalar,"License expire time (time to blocked radio) [day], 0 Blocked, -1 no Expire time set"
summitd_Common,1.3.6.1.4.1.23688.2,,,objectidentity,,""
summitd_Experimental,1.3.6.1.4.1.23688.3,,,objectidentity,,""
