OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basAliasUdpMIB,1.3.6.1.4.1.3493.2.7.4.1,,,moduleidentity,,"This module defines the MIB objects for a Broadband Access System IP Forwarding component."
basUdpObjects,1.3.6.1.4.1.3493.2.7.4.1.1,,,objectidentity,,""
basUdpGroupTable,1.3.6.1.4.1.3493.2.7.4.1.1.1,,no-access,objecttype,table,"Aliased UDP group objects."
basUdpGroupEntry,1.3.6.1.4.1.3493.2.7.4.1.1.1.1,,no-access,objecttype,row,""
basUdpInDatagrams,1.3.6.1.4.1.3493.2.7.4.1.1.1.1.1,counter32,read-only,objecttype,column,"The total number of UDP datagrams delivered to UDP users."
basUdpNoPorts,1.3.6.1.4.1.3493.2.7.4.1.1.1.1.2,counter32,read-only,objecttype,column,"The total number of received UDP datagrams for which there was no application at the destination port."
basUdpInErrors,1.3.6.1.4.1.3493.2.7.4.1.1.1.1.3,counter32,read-only,objecttype,column,"The number of received UDP datagrams that could not be delivered for reasons other than the lack of an application at the destination port."
basUdpOutDatagrams,1.3.6.1.4.1.3493.2.7.4.1.1.1.1.4,counter32,read-only,objecttype,column,"The total number of UDP datagrams sent from this entity."
basUdpGroupChassis,1.3.6.1.4.1.3493.2.7.4.1.1.1.1.5,baschassisid,no-access,objecttype,column,"The BAS Chassis ID of the Route Server."
basUdpGroupSlot,1.3.6.1.4.1.3493.2.7.4.1.1.1.1.6,basslotid,no-access,objecttype,column,"The BAS Slot ID of the Route Server."
basUdpGroupIf,1.3.6.1.4.1.3493.2.7.4.1.1.1.1.7,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of the Route Server."
basUdpGroupLPort,1.3.6.1.4.1.3493.2.7.4.1.1.1.1.8,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of the Route Server."
basUdpTable,1.3.6.1.4.1.3493.2.7.4.1.1.2,,no-access,objecttype,table,"A table containing UDP listener information."
basUdpEntry,1.3.6.1.4.1.3493.2.7.4.1.1.2.1,,no-access,objecttype,row,"Information about a particular current UDP listener."
basUdpLocalAddress,1.3.6.1.4.1.3493.2.7.4.1.1.2.1.1,ipaddress,read-only,objecttype,column,"The local IP address for this UDP listener. In the case of a UDP listener which is willing to accept datagrams for any IP interface associated with the node, the value 0.0.0.0 is used."
basUdpLocalPort,1.3.6.1.4.1.3493.2.7.4.1.1.2.1.2,integer,read-only,objecttype,column,"The local port number for this UDP listener."
basUdpLisChassis,1.3.6.1.4.1.3493.2.7.4.1.1.2.1.3,baschassisid,no-access,objecttype,column,"The BAS Chassis ID of the Route Server."
basUdpLisSlot,1.3.6.1.4.1.3493.2.7.4.1.1.2.1.4,basslotid,no-access,objecttype,column,"The BAS Slot ID of the Route Server."
basUdpLisIf,1.3.6.1.4.1.3493.2.7.4.1.1.2.1.5,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of the Route Server."
basUdpLisLPort,1.3.6.1.4.1.3493.2.7.4.1.1.2.1.6,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of the Route Server."
