OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dns,1.3.6.1.2.1.32,,,objectidentity,,"The OID assigned to DNS MIB work by the IANA."
dnsServMIB,1.3.6.1.2.1.32.1,,,moduleidentity,,"The MIB module for entities implementing the server side of the Domain Name System (DNS) protocol."
dnsServMIBObjects,1.3.6.1.2.1.32.1.1,,,objectidentity,,""
dnsServConfig,1.3.6.1.2.1.32.1.1.1,,,objectidentity,,""
dnsServConfigImplementIdent,1.3.6.1.2.1.32.1.1.1.1,displaystring,read-only,objecttype,scalar,"The implementation identification string for the DNS server software in use on the system, for example; `FNS-2.1'"
dnsServConfigRecurs,1.3.6.1.2.1.32.1.1.1.2,integer,read-write,objecttype,scalar,"This represents the recursion services offered by this name server. The values that can be read or written are: available(1) - performs recursion on requests from clients. restricted(2) - recursion is performed on requests only from certain clients, for example; clients on an access control list. unavailable(3) - recursion is not available. Enumeration: 'available': 1, 'restricted': 2, 'unavailable': 3."
dnsServConfigUpTime,1.3.6.1.2.1.32.1.1.1.3,dnstime,read-only,objecttype,scalar,"If the server has a persistent state (e.g., a process), this value will be the time elapsed since it started. For software without persistant state, this value will be zero."
dnsServConfigResetTime,1.3.6.1.2.1.32.1.1.1.4,dnstime,read-only,objecttype,scalar,"If the server has a persistent state (e.g., a process) and supports a `reset' operation (e.g., can be told to re-read configuration files), this value will be the time elapsed since the last time the name server was `reset.' For software that does not have persistence or does not support a `reset' operation, this value will be zero."
dnsServConfigReset,1.3.6.1.2.1.32.1.1.1.5,integer,read-write,objecttype,scalar,"Status/action object to reinitialize any persistant name server state. When set to reset(2), any persistant name server state (such as a process) is reinitialized as if the name server had just been started. This value will never be returned by a read operation. When read, one of the following values will be returned: other(1) - server in some unknown state; initializing(3) - server (re)initializing; running(4) - server currently running. Enumeration: 'reset': 2, 'running': 4, 'other': 1, 'initializing': 3."
dnsServCounter,1.3.6.1.2.1.32.1.1.2,,,objectidentity,,""
dnsServCounterAuthAns,1.3.6.1.2.1.32.1.1.2.2,counter32,read-only,objecttype,scalar,"Number of queries which were authoritatively answered."
dnsServCounterAuthNoNames,1.3.6.1.2.1.32.1.1.2.3,counter32,read-only,objecttype,scalar,"Number of queries for which `authoritative no such name' responses were made."
dnsServCounterAuthNoDataResps,1.3.6.1.2.1.32.1.1.2.4,counter32,read-only,objecttype,scalar,"Number of queries for which `authoritative no such data' (empty answer) responses were made."
dnsServCounterNonAuthDatas,1.3.6.1.2.1.32.1.1.2.5,counter32,read-only,objecttype,scalar,"Number of queries which were non-authoritatively answered (cached data)."
dnsServCounterNonAuthNoDatas,1.3.6.1.2.1.32.1.1.2.6,counter32,read-only,objecttype,scalar,"Number of queries which were non-authoritatively answered with no data (empty answer)."
dnsServCounterReferrals,1.3.6.1.2.1.32.1.1.2.7,counter32,read-only,objecttype,scalar,"Number of requests that were referred to other servers."
dnsServCounterErrors,1.3.6.1.2.1.32.1.1.2.8,counter32,read-only,objecttype,scalar,"Number of requests the server has processed that were answered with errors (RCODE values other than 0 and 3)."
dnsServCounterRelNames,1.3.6.1.2.1.32.1.1.2.9,counter32,read-only,objecttype,scalar,"Number of requests received by the server for names that are only 1 label long (text form - no internal dots)."
dnsServCounterReqRefusals,1.3.6.1.2.1.32.1.1.2.10,counter32,read-only,objecttype,scalar,"Number of DNS requests refused by the server."
dnsServCounterReqUnparses,1.3.6.1.2.1.32.1.1.2.11,counter32,read-only,objecttype,scalar,"Number of requests received which were unparseable."
dnsServCounterOtherErrors,1.3.6.1.2.1.32.1.1.2.12,counter32,read-only,objecttype,scalar,"Number of requests which were aborted for other (local) server errors."
dnsServCounterTable,1.3.6.1.2.1.32.1.1.2.13,,no-access,objecttype,table,"Counter information broken down by DNS class and type."
dnsServCounterEntry,1.3.6.1.2.1.32.1.1.2.13.1,,no-access,objecttype,row,"This table contains count information for each DNS class and type value known to the server. The index allows management software to to create indices to the table to get the specific information desired, e.g., number of queries over UDP for records with type value `A' which came to this server. In order to prevent an uncontrolled expansion of rows in the table; if dnsServCounterRequests is 0 and dnsServCounterResponses is 0, then the row does not exist and `no such' is returned when the agent is queried for such instances."
dnsServCounterOpCode,1.3.6.1.2.1.32.1.1.2.13.1.1,dnsopcode,no-access,objecttype,column,"The DNS OPCODE being counted in this row of the table."
dnsServCounterQClass,1.3.6.1.2.1.32.1.1.2.13.1.2,dnsclass,no-access,objecttype,column,"The class of record being counted in this row of the table."
dnsServCounterQType,1.3.6.1.2.1.32.1.1.2.13.1.3,dnstype,no-access,objecttype,column,"The type of record which is being counted in this row in the table."
dnsServCounterTransport,1.3.6.1.2.1.32.1.1.2.13.1.4,integer,no-access,objecttype,column,"A value of udp(1) indicates that the queries reported on this row were sent using UDP. A value of tcp(2) indicates that the queries reported on this row were sent using TCP. A value of other(3) indicates that the queries reported on this row were sent using a transport that was neither TCP nor UDP. Enumeration: 'udp': 1, 'other': 3, 'tcp': 2."
dnsServCounterRequests,1.3.6.1.2.1.32.1.1.2.13.1.5,counter32,read-only,objecttype,column,"Number of requests (queries) that have been recorded in this row of the table."
dnsServCounterResponses,1.3.6.1.2.1.32.1.1.2.13.1.6,counter32,read-only,objecttype,column,"Number of responses made by the server since initialization for the kind of query identified on this row of the table."
dnsServOptCounter,1.3.6.1.2.1.32.1.1.3,,,objectidentity,,""
dnsServOptCounterSelfAuthAns,1.3.6.1.2.1.32.1.1.3.1,counter32,read-only,objecttype,scalar,"Number of requests the server has processed which originated from a resolver on the same host for which there has been an authoritative answer."
dnsServOptCounterSelfAuthNoNames,1.3.6.1.2.1.32.1.1.3.2,counter32,read-only,objecttype,scalar,"Number of requests the server has processed which originated from a resolver on the same host for which there has been an authoritative no such name answer given."
dnsServOptCounterSelfAuthNoDataResps,1.3.6.1.2.1.32.1.1.3.3,counter32,read-only,objecttype,scalar,"Number of requests the server has processed which originated from a resolver on the same host for which there has been an authoritative no such data answer (empty answer) made."
dnsServOptCounterSelfNonAuthDatas,1.3.6.1.2.1.32.1.1.3.4,counter32,read-only,objecttype,scalar,"Number of requests the server has processed which originated from a resolver on the same host for which a non-authoritative answer (cached data) was made."
dnsServOptCounterSelfNonAuthNoDatas,1.3.6.1.2.1.32.1.1.3.5,counter32,read-only,objecttype,scalar,"Number of requests the server has processed which originated from a resolver on the same host for which a `non-authoritative, no such data' response was made (empty answer)."
dnsServOptCounterSelfReferrals,1.3.6.1.2.1.32.1.1.3.6,counter32,read-only,objecttype,scalar,"Number of queries the server has processed which originated from a resolver on the same host and were referred to other servers."
dnsServOptCounterSelfErrors,1.3.6.1.2.1.32.1.1.3.7,counter32,read-only,objecttype,scalar,"Number of requests the server has processed which originated from a resolver on the same host which have been answered with errors (RCODEs other than 0 and 3)."
dnsServOptCounterSelfRelNames,1.3.6.1.2.1.32.1.1.3.8,counter32,read-only,objecttype,scalar,"Number of requests received for names that are only 1 label long (text form - no internal dots) the server has processed which originated from a resolver on the same host."
dnsServOptCounterSelfReqRefusals,1.3.6.1.2.1.32.1.1.3.9,counter32,read-only,objecttype,scalar,"Number of DNS requests refused by the server which originated from a resolver on the same host."
dnsServOptCounterSelfReqUnparses,1.3.6.1.2.1.32.1.1.3.10,counter32,read-only,objecttype,scalar,"Number of requests received which were unparseable and which originated from a resolver on the same host."
dnsServOptCounterSelfOtherErrors,1.3.6.1.2.1.32.1.1.3.11,counter32,read-only,objecttype,scalar,"Number of requests which were aborted for other (local) server errors and which originated on the same host."
dnsServOptCounterFriendsAuthAns,1.3.6.1.2.1.32.1.1.3.12,counter32,read-only,objecttype,scalar,"Number of queries originating from friends which were authoritatively answered. The definition of friends is a locally defined matter."
dnsServOptCounterFriendsAuthNoNames,1.3.6.1.2.1.32.1.1.3.13,counter32,read-only,objecttype,scalar,"Number of queries originating from friends, for which authoritative `no such name' responses were made. The definition of friends is a locally defined matter."
dnsServOptCounterFriendsAuthNoDataResps,1.3.6.1.2.1.32.1.1.3.14,counter32,read-only,objecttype,scalar,"Number of queries originating from friends for which authoritative no such data (empty answer) responses were made. The definition of friends is a locally defined matter."
dnsServOptCounterFriendsNonAuthDatas,1.3.6.1.2.1.32.1.1.3.15,counter32,read-only,objecttype,scalar,"Number of queries originating from friends which were non-authoritatively answered (cached data). The definition of friends is a locally defined matter."
dnsServOptCounterFriendsNonAuthNoDatas,1.3.6.1.2.1.32.1.1.3.16,counter32,read-only,objecttype,scalar,"Number of queries originating from friends which were non-authoritatively answered with no such data (empty answer)."
dnsServOptCounterFriendsReferrals,1.3.6.1.2.1.32.1.1.3.17,counter32,read-only,objecttype,scalar,"Number of requests which originated from friends that were referred to other servers. The definition of friends is a locally defined matter."
dnsServOptCounterFriendsErrors,1.3.6.1.2.1.32.1.1.3.18,counter32,read-only,objecttype,scalar,"Number of requests the server has processed which originated from friends and were answered with errors (RCODE values other than 0 and 3). The definition of friends is a locally defined matter."
dnsServOptCounterFriendsRelNames,1.3.6.1.2.1.32.1.1.3.19,counter32,read-only,objecttype,scalar,"Number of requests received for names from friends that are only 1 label long (text form - no internal dots) the server has processed."
dnsServOptCounterFriendsReqRefusals,1.3.6.1.2.1.32.1.1.3.20,counter32,read-only,objecttype,scalar,"Number of DNS requests refused by the server which were received from `friends'."
dnsServOptCounterFriendsReqUnparses,1.3.6.1.2.1.32.1.1.3.21,counter32,read-only,objecttype,scalar,"Number of requests received which were unparseable and which originated from `friends'."
dnsServOptCounterFriendsOtherErrors,1.3.6.1.2.1.32.1.1.3.22,counter32,read-only,objecttype,scalar,"Number of requests which were aborted for other (local) server errors and which originated from `friends'."
dnsServZone,1.3.6.1.2.1.32.1.1.4,,,objectidentity,,""
dnsServZoneTable,1.3.6.1.2.1.32.1.1.4.1,,no-access,objecttype,table,"Table of zones for which this name server provides information. Each of the zones may be loaded from stable storage via an implementation-specific mechanism or may be obtained from another name server via a zone transfer. If name server doesn't load any zones, this table is empty."
