OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlink_des30xxproductProd,1.3.6.1.4.1.171.10.63,,,objectidentity,,""
dlink_des3028Prod,1.3.6.1.4.1.171.10.63.6,,,objectidentity,,""
dlink_des3028PProd,1.3.6.1.4.1.171.10.63.7,,,objectidentity,,""
dlink_des3052Prod,1.3.6.1.4.1.171.10.63.8,,,objectidentity,,""
dlink_des3052PProd,1.3.6.1.4.1.171.10.63.9,,,objectidentity,,""
des30xxSeriesProd,1.3.6.1.4.1.171.11.63,,,objectidentity,,""
des3028,1.3.6.1.4.1.171.11.63.6,,,objectidentity,,""
des3028p,1.3.6.1.4.1.171.11.63.7,,,objectidentity,,""
des3052,1.3.6.1.4.1.171.11.63.8,,,objectidentity,,""
des3052p,1.3.6.1.4.1.171.11.63.9,,,objectidentity,,""
des3028g,1.3.6.1.4.1.171.11.63.11,,,objectidentity,,""
