OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterCardMonMIB,1.3.6.1.4.1.193.218.2.31,,,moduleidentity,,"The MIB used to manage the Controller, I/O and System Card Monitor functionality on network devices."
eriRouterCardMonMIBNotifications,1.3.6.1.4.1.193.218.2.31.0,,,objectidentity,,""
eriRouterCardAlarm,1.3.6.1.4.1.193.218.2.31.0.1,,,notificationtype,,"An eriRouterCardAlarm notification signifies that an alarm has been raised/cleared on a controller, system or i/o card."
eriRouterCardMonMIBObjects,1.3.6.1.4.1.193.218.2.31.1,,,objectidentity,,""
eriRouterCardAlarmActiveTable,1.3.6.1.4.1.193.218.2.31.1.1,,no-access,objecttype,table,"This table contains the card alarms currently active on the system."
eriRouterCardAlarmActiveEntry,1.3.6.1.4.1.193.218.2.31.1.1.1,,no-access,objecttype,row,"Entries appear in this table when alarms are raised. They are removed when the alarms are cleared."
eriRouterCardAlarmSlot,1.3.6.1.4.1.193.218.2.31.1.1.1.1,erirouterslot,no-access,objecttype,column,"The chassis slot number in which the card is present."
eriRouterCardAlarmActiveIndex,1.3.6.1.4.1.193.218.2.31.1.1.1.2,unsigned32,no-access,objecttype,column,"A monotonically increasing integer index. It wraps back to 1 after it reaches its maximum value."
eriRouterCardAlarmId,1.3.6.1.4.1.193.218.2.31.1.1.1.3,erirouteralarmid,read-only,objecttype,column,"An identifier for the alarm."
eriRouterCardAlarmType,1.3.6.1.4.1.193.218.2.31.1.1.1.4,erirouteralarmtype,read-only,objecttype,column,"The type of the alarm."
eriRouterCardAlarmDateAndTime,1.3.6.1.4.1.193.218.2.31.1.1.1.5,dateandtime,read-only,objecttype,column,"The local date and time when the alarm was raised"
eriRouterCardAlarmDescription,1.3.6.1.4.1.193.218.2.31.1.1.1.6,snmpadminstring,read-only,objecttype,column,"A text string which conveys additional information about the alarm."
eriRouterCardAlarmProbableCause,1.3.6.1.4.1.193.218.2.31.1.1.1.7,erirouteralarmprobablecause,read-only,objecttype,column,"The probable cause for this alarm."
eriRouterCardAlarmSeverity,1.3.6.1.4.1.193.218.2.31.1.1.1.8,erirouteralarmperceivedseverity,read-only,objecttype,column,"The perceived severity of the alarm."
eriRouterCardAlarmServiceAffecting,1.3.6.1.4.1.193.218.2.31.1.1.1.9,erirouteralarmserviceaffecting,read-only,objecttype,column,"Indicates whether the alarm is perceived to be service impacting."
eriRouterCardStatsTable,1.3.6.1.4.1.193.218.2.31.1.2,,no-access,objecttype,table,"This table contains per card statistics for traffic cards. This table also provides an entry for the card that contains the ethernet management port."
eriRouterCardStatsEntry,1.3.6.1.4.1.193.218.2.31.1.2.1,,no-access,objecttype,row,"A table providing per card statistics."
eriRouterCardStatsSlot,1.3.6.1.4.1.193.218.2.31.1.2.1.1,erirouterslot,no-access,objecttype,column,"The chassis slot number in which the card is present."
eriRouterCardStatsTotalCircuits,1.3.6.1.4.1.193.218.2.31.1.2.1.2,gauge32,read-only,objecttype,column,"The count of all circuits configured on the card."
eriRouterCardStatsUpCircuits,1.3.6.1.4.1.193.218.2.31.1.2.1.3,gauge32,read-only,objecttype,column,"The count of circuits in an up state configured on the card."
eriRouterCardStatsDownCircuits,1.3.6.1.4.1.193.218.2.31.1.2.1.4,gauge32,read-only,objecttype,column,"The count of circuits in a down state configured on the card."
eriRouterCardStatsUnboundCircuits,1.3.6.1.4.1.193.218.2.31.1.2.1.5,gauge32,read-only,objecttype,column,"The count of circuits not bound to an interface that are configured on the card."
eriRouterCardStatsNoBindCircuits,1.3.6.1.4.1.193.218.2.31.1.2.1.6,gauge32,read-only,objecttype,column,"The count of circuits configured on the card that are not bound to an interface and are not subscriber or clips circuits."
eriRouterCardStatsBindTotalCircuits,1.3.6.1.4.1.193.218.2.31.1.2.1.7,gauge32,read-only,objecttype,column,"The count of all circuits bound to an interface that are configured on the card."
eriRouterCardStatsBindIfCircuits,1.3.6.1.4.1.193.218.2.31.1.2.1.8,gauge32,read-only,objecttype,column,"The count of circuits configured on the card that are bound to an interface and are not subscriber circuits."
eriRouterCardStatsBindAuthCircuits,1.3.6.1.4.1.193.218.2.31.1.2.1.9,gauge32,read-only,objecttype,column,"The count of subscriber and clips bind authentication circuits configured on the card."
eriRouterCardStatsBindSubCircuits,1.3.6.1.4.1.193.218.2.31.1.2.1.10,gauge32,read-only,objecttype,column,"The count of bind subscriber, including clips, and bind auto-subscriber circuits configured on the card."
eriRouterCardStatsAtmCircuits,1.3.6.1.4.1.193.218.2.31.1.2.1.11,gauge32,read-only,objecttype,column,"The count of atm circuits configured on the card."
eriRouterCardStatsEthCircuits,1.3.6.1.4.1.193.218.2.31.1.2.1.12,gauge32,read-only,objecttype,column,"The count of ethernet circuits configured on the card."
eriRouterCardStatsPppCircuits,1.3.6.1.4.1.193.218.2.31.1.2.1.13,gauge32,read-only,objecttype,column,"The count of ppp circuits configured on the card."
