OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cVoiceVlan,1.3.6.1.4.1.25506.2.9,,,moduleidentity,,"This MIB contains objects to manage the voice vlan operations, which is used on lanswitch products. "
hh3cvoiceVlanOuiTable,1.3.6.1.4.1.25506.2.9.1,,no-access,objecttype,table," A table containing the mac address which can be identified by voice vlan "
hh3cvoiceVlanOuiEntry,1.3.6.1.4.1.25506.2.9.1.1,,no-access,objecttype,row," A table containing the mac address which can be identified by voice vlan "
hh3cVoiceVlanOuiAddress,1.3.6.1.4.1.25506.2.9.1.1.1,macaddress,read-only,objecttype,column," Mac address can be identified by voice vlan "
hh3cVoiceVlanOuiMask,1.3.6.1.4.1.25506.2.9.1.1.2,macaddress,read-write,objecttype,column," The mask of mac address "
hh3cVoiceVlanOuiDescription,1.3.6.1.4.1.25506.2.9.1.1.3,octet string,read-write,objecttype,column," The description of oui "
hh3cVoiceVlanOuiRowStatus,1.3.6.1.4.1.25506.2.9.1.1.4,rowstatus,read-only,objecttype,column," Current operation status of the row "
hh3cVoiceVlanEnabledId,1.3.6.1.4.1.25506.2.9.2,integer,read-write,objecttype,scalar," Voice vlan enable status: enabled (2..4095), disabled (0xffffffff) "
hh3cVoiceVlanPortEnableList,1.3.6.1.4.1.25506.2.9.3,portlist,read-write,objecttype,scalar," Portlist of voice vlan enabled ports "
hh3cVoiceVlanAgingTime,1.3.6.1.4.1.25506.2.9.4,integer,read-write,objecttype,scalar," Voice vlan aging time, the unit of which is minute"
hh3cVoiceVlanConfigState,1.3.6.1.4.1.25506.2.9.5,integer,read-write,objecttype,scalar," Voice vlan configuration mode status  Enumeration: 'auto': 1, 'manual': 2."
hh3cVoiceVlanSecurityState,1.3.6.1.4.1.25506.2.9.6,integer,read-write,objecttype,scalar," Voice vlan security mode status  Enumeration: 'security': 1, 'normal': 2."
hh3cvoiceVlanPortTable,1.3.6.1.4.1.25506.2.9.7,,no-access,objecttype,table," A list of voice vlan mode entries."
hh3cvoiceVlanPortEntry,1.3.6.1.4.1.25506.2.9.7.1,,no-access,objecttype,row," An entry containing voice vlan mode information, which is applicable to a voice vlan enabled interface."
hh3cVoiceVlanPortifIndex,1.3.6.1.4.1.25506.2.9.7.1.1,integer32,no-access,objecttype,column," The index of interface on which voice vlan function is enabled."
hh3cVoiceVlanPortMode,1.3.6.1.4.1.25506.2.9.7.1.2,integer,read-write,objecttype,column," Voice vlan configuration mode status, which is applicable to a voice vlan enabled interface. Enumeration: 'auto': 1, 'manual': 2."
hh3cVoiceVlanPortLegacy,1.3.6.1.4.1.25506.2.9.7.1.3,truthvalue,read-write,objecttype,column," Voice vlan configuration legacy status, which is applicable to a voice vlan enabled interface."
hh3cVoiceVlanPortQosTrust,1.3.6.1.4.1.25506.2.9.7.1.4,truthvalue,read-write,objecttype,column," Voice vlan configuration qos trust status, which is applicable to a voice vlan enabled interface."
