OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsDrfMib,1.3.6.1.4.1.4491.2.1.23,,,moduleidentity,,"This MIB module contains the management objects for the management of the Downstream RF Interface specification. Copyright 1999-2008 Cable Television Laboratories, Inc. All rights reserved."
docsDrfNotifications,1.3.6.1.4.1.4491.2.1.23.0,,,objectidentity,,""
docsDrfObjects,1.3.6.1.4.1.4491.2.1.23.1,,,objectidentity,,""
docsDrfRegistry,1.3.6.1.4.1.4491.2.1.23.1.1,,,objectidentity,,"Registration point for M-CMTS characterization of PHY parameters dependencies."
docsDrfPhyParamFixValue,1.3.6.1.4.1.4491.2.1.23.1.1.1,,,objectidentity,,"Indicates that this PHY parameter is fixed and cannot be changed."
docsDrfPhyParamSameValue,1.3.6.1.4.1.4491.2.1.23.1.1.2,,,objectidentity,,"Indicates that the PHY parameter value is the same for the elements in a dependency group; thus, a change in the PHY parameter of an element in the group will change the PHY parameter value in the other elements of the dependency group."
docsDrfPhyParamAdjacentValues,1.3.6.1.4.1.4491.2.1.23.1.1.3,,,objectidentity,,"Indicates that the PHY parameter has an adjacency or sequence pattern for the elements in a dependency group e.g., A group of channels all using J.83 Annex A, may set frequencies in the group by setting a 6 MHz spacing between the channels in the group. Vendors may rather use a more detailed vendor-specific OBJECT-IDENTITY or a table pointer to describe this type of PHY parameter dependency."
docsDrfPhyParamFrequencyRange,1.3.6.1.4.1.4491.2.1.23.1.1.4,,,objectidentity,,"This object indicates that the frequency in a TSID Group is constrained to a frequency range. Vendors may extend the MIB construct containing this reference to detail such constraints or rather use a more detailed vendor-specific OBJECT-IDENTITY or a table pointer to describe the frequency range supported."
docsDrfDownstreamTable,1.3.6.1.4.1.4491.2.1.23.1.2,,no-access,objecttype,table,"Extensions for the DOCSIS RFI Downstream docsIfDownstreamChannelTable."
docsDrfDownstreamEntry,1.3.6.1.4.1.4491.2.1.23.1.2.1,,no-access,objecttype,row,"A conceptual row for this table. There is a corresponding entry for each entry of docsIfDownstreamChannelTable."
docsDrfDownstreamPhyDependencies,1.3.6.1.4.1.4491.2.1.23.1.2.1.1,bits,read-only,objecttype,column,"The summary of the Downstream Interface dependencies based on the constraints of docsDrfGroupDependencyEntry. A BIT position set to '1' indicates the PHY parameter belongs to a dependency group. A BIT position set to '0', indicates the PHY parameter does not belong to a dependency group. For Interfaces configured via DEPI this information is reflected in the DEPI session as DEPI TSID group dependencies. If this object value is the zero-length string, it indicates this interface is configurable via DEPI but no session is currently active. Bits: 'j83Annex': 5, 'power': 2, 'mute': 7, 'modulation': 3, 'interleaver': 4, 'bandwidth': 1, 'frequency': 0, 'symbolRate': 6."
docsDrfDownstreamCapabilitiesTable,1.3.6.1.4.1.4491.2.1.23.1.3,,no-access,objecttype,table,"This table contains the QAM channel capabilities for the Downstream Interface PHY parameters."
docsDrfDownstreamCapabilitiesEntry,1.3.6.1.4.1.4491.2.1.23.1.3.1,,no-access,objecttype,row,"A conceptual row for this table."
docsDrfDownstreamCapabFrequency,1.3.6.1.4.1.4491.2.1.23.1.3.1.1,bits,read-only,objecttype,column,"The QAM channel frequency capabilities. 'qamDependency' BIT set to '1' indicates the QAM channel frequency value has dependencies with other QAM channels and an entry that includes this QAM channel is in in docsDrfGroupDependencyTable for the PHY parameter 'frequency'. 'adjacentChannel' BIT set to '1' indicates the QAM channel frequencies in the dependency group (DEPI TSID group) are adjacent and constrained in a frequency range based on the number of QAM channels in the dependency group. 'adjacentChannelOrder' BIT set to '1' indicates the QAM channel frequency adjacency is based in the QAM channel sequence like entPhysicalParentRelPos in EntPhysicalTable or other vendor sequence. e.g., a dependency group of four QAM channels with 'adjacentChannelOrder' BIT set to '1': The 4th QAM channel in the sequence gets a frequency assignment f + 1*bandwidth when the frequency value of the 3rd QAM channel in the sequence is set to f. Similarly the 1st QAM channel in the sequence gets a frequency assignment of f - 2*bandwidth and the 2nd QAM channels gets a frequency of f -1*bandwidth. 'adjacentChannel' 'adjacentChannelOrder' BITs may be set to '1' when a dependency group includes the QAM channel of this M-CMTS Downstream interface and the value of the object docsDrfGroupDependencyType is docsDrfPhyParamAdjacentValues. 'adjacentChannel' BIT may be set to '1' if 'qamDependency' BIT is set to '1'. The same way, 'adjacentChannelOrder' BIT may be set to '1' and implies 'adjacentChannel' BIT is set to '1'. Bits: 'adjacentChannel': 1, 'adjacentChannelOrder': 2, 'qamDependency': 0."
