OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dot12MIB,1.3.6.1.3.63,,,objectidentity,,""
dot12MIBObjects,1.3.6.1.3.63.1,,,objectidentity,,""
dot12ConfigTable,1.3.6.1.3.63.1.1,,no-access,objecttype,table,"Configuration information for a collection of 802.12 interfaces attached to a particular system."
dot12ConfigEntry,1.3.6.1.3.63.1.1.1,,no-access,objecttype,row,"Configuration for a particular interface to an 802.12 medium."
dot12DesiredFramingType,1.3.6.1.3.63.1.1.1.1,integer,read-write,objecttype,column,"The type of framing which will be requested by the interface during the next interface MAC initialization or open action. In master mode, this is the framing mode which will be granted by the interface. Note that for a master mode interface, this object must be equal to 'frameType88023' or 'frameType88025', since a master mode interface cannot grant 'frameTypeEither'. Enumeration: 'frameType88023': 1, 'frameTypeEither': 3, 'frameType88025': 2."
dot12FramingCapability,1.3.6.1.3.63.1.1.1.2,integer,read-only,objecttype,column,"The type of framing this interface is capable of supporting. Enumeration: 'frameType88023': 1, 'frameTypeEither': 3, 'frameType88025': 2."
dot12DesiredPromiscStatus,1.3.6.1.3.63.1.1.1.3,integer,read-write,objecttype,column,"This object is used to select the promiscuous mode that this interface will request in the next training packet issued on this interface. Whether the repeater grants the requested mode must be verified by examining the state of the PP bits in the corresponding instance of dot12LastTrainingConfig. In master mode, this object controls whether or not promiscuous mode will be granted by the interface when requested by the lower level device. Note that this object indicates the desired mode for the next time the interface trains. The currently active mode will be reflected in dot12LastTrainingConfig and in ifPromiscuousMode. Enumeration: 'promiscuousMode': 2, 'singleAddressMode': 1."
dot12TrainingVersion,1.3.6.1.3.63.1.1.1.4,integer,read-only,objecttype,column,"The value that will be used in the version bits (vvv bits) in training frames on this interface. This is the highest version number supported by this MAC."
dot12LastTrainingConfig,1.3.6.1.3.63.1.1.1.5,octet string,read-only,objecttype,column,"This 16 bit field contains the configuration bits from the most recent error-free training frame received during training on this interface. Training request frames are received when in master mode, while training response frames are received in slave mode. On master mode interfaces, this object contains the contents of the requested configuration field of the most recent traing request frame. On slave mode interfaces, this object contains the contents of the allowed configuration field of the most recent training response frame. The format of the current version of this field is described in section 3.7. Please refer to the most recent version of the IEEE 802.12 standard for the most up-to-date definition of the format of this object."
dot12Commands,1.3.6.1.3.63.1.1.1.7,integer,read-write,objecttype,column,"If the current value of dot12Status is 'closed', setting the value of this object to 'open' will change the corresponding instance of MIB-II's ifAdminStatus to 'up', cause this interface to enter the 'opening' state, and will cause training to be initiated on this interface. The progress and success of the open is given by the values of the dot12Status object. Setting this object to 'open' when dot12Status has a value other than 'closed' has no effect. Setting the corresponding instance of ifAdminStatus to 'up' when the current value of dot12Status is 'closed' will have the same effect as setting this object to 'open'. Setting ifAdminStatus to 'up' when dot12Status has a value other than 'closed' has no effect. Setting the value of this object to 'close' will move this interface into the 'closed' state and cause all transmit and receive actions to stop. This object will then have to be set to 'open' in order to reinitiate training. Setting the corresponding instance of ifAdminStatus to 'down' will have the same effect as setting this object to 'close'. Setting the value of this object to 'reset' when the current value of dot12Status has a value other than 'closed' will reset the interface. On a reset, all MIB counters should retain their values. This will cause the MAC to initiate an acInitializeMAC action as specified in IEEE 802.12. This will cause training to be reinitiated on this interface. Setting this object to 'reset' when dot12Status has a value of 'closed' has no effect. Setting this object to 'reset' has no effect on the corresponding instance of ifAdminStatus. Setting the value of this object to 'noOp' has no effect. When read, this object will always have a value of 'noOp'. Enumeration: 'reset': 3, 'open': 2, 'noOp': 1, 'close': 4."
