OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1MultiChassisMIB,1.3.6.1.4.1.6486.801.1.2.1.55.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple etwork Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line, this is the Chassis Supervision Chassis MIB for managing physical chassis objects not covered in the IETF Entity MIB (rfc 2737). The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1MultiChassisMIBNotifications,1.3.6.1.4.1.6486.801.1.2.1.55.1.0,,,objectidentity,,"Branch For Multi-Chassis manager MIB Subsystem Managed Objects."
multiChassisIpcVlanDown,1.3.6.1.4.1.6486.801.1.2.1.55.1.0.1,,,notificationtype,,"Trap indicating the the operational status for the multi-chassis communication vlan: up => down. (This trap is no longer supported.)"
multiChassisIpcVlanUp,1.3.6.1.4.1.6486.801.1.2.1.55.1.0.2,,,notificationtype,,"Trap indicating the the operational status for the multi-chassis communication vlan: down => up. (This trap is no longer supported.)"
multiChassisMisconfigurationFailure,1.3.6.1.4.1.6486.801.1.2.1.55.1.0.3,,,notificationtype,,"Multi-chassis misconfiguration possibly due to inconsistent chassis Id, hello-interval or ipc vlan."
multiChassisHelloIntervalConsisFailure,1.3.6.1.4.1.6486.801.1.2.1.55.1.0.4,,,notificationtype,,"Trap indicating inconsistency between local and peer hello interval."
multiChassisStpModeConsisFailure,1.3.6.1.4.1.6486.801.1.2.1.55.1.0.5,,,notificationtype,,"Trap indicating inconsistency between local and peer spanning tree path cost mode."
multiChassisStpPathCostModeConsisFailure,1.3.6.1.4.1.6486.801.1.2.1.55.1.0.6,,,notificationtype,,"Trap indicating the STP path cost mode consistency Falure."
multiChassisVflinkStatusConsisFailure,1.3.6.1.4.1.6486.801.1.2.1.55.1.0.7,,,notificationtype,,"Trap indicating the MCM vflink status consistency Falure. (This trap is no longer supported.)"
multiChassisStpBlockingStatus,1.3.6.1.4.1.6486.801.1.2.1.55.1.0.8,,,notificationtype,,"Trap indicating the MCM The STP status on the VFLink is in blocking state or back to forwarding. (Only VFL ifindex and Stp status will be provided. Vlan list info is not supported and will be retured as null string)"
multiChassisLoopDetected,1.3.6.1.4.1.6486.801.1.2.1.55.1.0.9,,,notificationtype,,"Trap indicating the a loop has been detected over the multi-chassis aggregates."
multiChassisHelloTimeout,1.3.6.1.4.1.6486.801.1.2.1.55.1.0.10,,,notificationtype,,"Trap indicating that hello timeout has been detected."
multiChassisVflinkDown,1.3.6.1.4.1.6486.801.1.2.1.55.1.0.11,,,notificationtype,,"Trap indicating that the VFL link is down."
multiChassisVFLMemberJoinFailure,1.3.6.1.4.1.6486.801.1.2.1.55.1.0.12,,,notificationtype,,"Indicates a port configured as virtual-fabric member is unable to join the virtual-fabric link."
multiChassisGroupConsisFailure,1.3.6.1.4.1.6486.801.1.2.1.55.1.0.13,,,notificationtype,,"Trap indicating inconsistency between local and peer chassis group."
multiChassisTypeConsisFailure,1.3.6.1.4.1.6486.801.1.2.1.55.1.0.14,,,notificationtype,,"Trap indicating inconsistency between local and peer chassis type."
multiChassisConsisFailureRecovered,1.3.6.1.4.1.6486.801.1.2.1.55.1.0.15,,,notificationtype,,"Trap indicating that the system has recovered from a multi-chassis inconsistency between the local and peer switches."
alcatelIND1MultiChassisMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.55.1.1,,,objectidentity,,"Branch For Multi-Chassis manager MIB Subsystem Managed Objects."
multiChassisConfig,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.1,,,objectidentity,,""
multiChassisConfigChassisId,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.1.1,multichassisid,read-write,objecttype,scalar,"Chassis identifier globally unique within a multi-chassis domain, which is a set of two chassis configured to operate together providing multi-chassis services. When the value of this object is equal to 0, the chassis operates in stand-alone mode, whereas when the value of this object is equal to 1 or 2 the chassis is capable of operating in a multi-chassis system."
multiChassisConfigHelloInterval,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.1.2,integer32,read-write,objecttype,scalar,"Time interval, in seconds, at which hello messages will be sent to the peer."
multiChassisConfigIpcVlan,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.1.3,integer32,read-write,objecttype,scalar,"VLAN used for IPC communication"
multiChassisConfigChassisGroup,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.1.4,multichassisgroup,read-write,objecttype,scalar,"Multi-chassis chassis group configuration"
multiChassisOperation,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.2,,,objectidentity,,""
multiChassisOperChassisId,1.3.6.1.4.1.6486.801.1.2.1.55.1.1.2.1,integer32,read-only,objecttype,scalar,"Chassis identifier globally unique within a multi-chassis domain, which is a set of two chassis configured to operate together providing multi-chassis services. When the value of this object is equal to 0, the chassis operates in stand-alone mode, whereas when the value of this object is equal to 1 or 2 the chassis is capable of operating in a multi-chassis system."
