OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adtran,1.3.6.1.4.1.664,,,,,""
adProducts,1.3.6.1.4.1.664.1,,,,,""
adATLAS800,1.3.6.1.4.1.664.1.143,,,,,""
adATLASGeneric,1.3.6.1.4.1.664.1.154,,,,,""
adATLAS800Plus,1.3.6.1.4.1.664.1.155,,,,,""
adATLASGenericOC,1.3.6.1.4.1.664.1.157,,,,,""
adATLAST1PRI4OC,1.3.6.1.4.1.664.1.158,,,,,""
adATLASV35Nx4OC,1.3.6.1.4.1.664.1.159,,,,,""
adATLASUBRI8OC,1.3.6.1.4.1.664.1.160,,,,,""
adATLAST3OC,1.3.6.1.4.1.664.1.161,,,,,""
adATLASSerialOC,1.3.6.1.4.1.664.1.162,,,,,""
adATLASModemOC,1.3.6.1.4.1.664.1.163,,,,,""
adATLASE1OC,1.3.6.1.4.1.664.1.164,,,,,""
adATLASHDLCOC,1.3.6.1.4.1.664.1.165,,,,,""
adATLASCompVoiceOC,1.3.6.1.4.1.664.1.166,,,,,""
adATLAS550,1.3.6.1.4.1.664.1.219,,,,,""
adATLASt3DI,1.3.6.1.4.1.664.1.255,,,,,""
adATLASussi,1.3.6.1.4.1.664.1.256,,,,,""
adATLASimux,1.3.6.1.4.1.664.1.257,,,,,""
adATLAS550VCom,1.3.6.1.4.1.664.1.269,,,,,""
adATLAS550IMux,1.3.6.1.4.1.664.1.270,,,,,""
adATLAS550T1,1.3.6.1.4.1.664.1.271,,,,,""
adATLAS550DualT1,1.3.6.1.4.1.664.1.272,,,,,""
adATLAS550DualNx,1.3.6.1.4.1.664.1.273,,,,,""
adATLAS550QuadBRI,1.3.6.1.4.1.664.1.274,,,,,""
adATLAS550OctFXS,1.3.6.1.4.1.664.1.275,,,,,""
adATLAS550OctFXO,1.3.6.1.4.1.664.1.276,,,,,""
adATLAS550QuadFXS,1.3.6.1.4.1.664.1.277,,,,,""
adATLAS550QuadFXO,1.3.6.1.4.1.664.1.278,,,,,""
adATLAS550RsrcHost,1.3.6.1.4.1.664.1.279,,,,,""
adATLAS550E1,1.3.6.1.4.1.664.1.280,,,,,""
adATLAS550EM,1.3.6.1.4.1.664.1.281,,,,,""
adATLAS890,1.3.6.1.4.1.664.1.299,,,,,""
adATLAS550PVRM,1.3.6.1.4.1.664.1.313,,,,,""
adATLAS810,1.3.6.1.4.1.664.1.344,,,,,""
adATLAS550NxT1hssi,1.3.6.1.4.1.664.1.382,,,,,""
adATLAS550MdmMgmt,1.3.6.1.4.1.664.1.396,,,,,""
adATLAS550BriDbu,1.3.6.1.4.1.664.1.397,,,,,""
adATLAS550DualUssi,1.3.6.1.4.1.664.1.398,,,,,""
adATLAS550QuadT1,1.3.6.1.4.1.664.1.399,,,,,""
adATLAS550LgcyData,1.3.6.1.4.1.664.1.400,,,,,""
adATLAS550PbxRsrc,1.3.6.1.4.1.664.1.405,,,,,""
adATLAS550Pots,1.3.6.1.4.1.664.1.406,,,,,""
adATLAS550OctDss,1.3.6.1.4.1.664.1.407,,,,,""
adATLAS550qStBri,1.3.6.1.4.1.664.1.408,,,,,""
adATLAS550NxT1Imux,1.3.6.1.4.1.664.1.409,,,,,""
adNthvProdCode,1.3.6.1.4.1.664.1.410,,,,,""
adATLASRdntAcPs,1.3.6.1.4.1.664.1.420,,,,,""
adATLASRdntDcPs,1.3.6.1.4.1.664.1.421,,,,,""
adATLAS890Cntrlr,1.3.6.1.4.1.664.1.422,,,,,""
adATLASOctBRI,1.3.6.1.4.1.664.1.423,,,,,""
adATLAS890AcPs,1.3.6.1.4.1.664.1.424,,,,,""
adATLAS890DcPs,1.3.6.1.4.1.664.1.425,,,,,""
adATLASNxT1hssi,1.3.6.1.4.1.664.1.427,,,,,""
adATLASNxT1IMUX,1.3.6.1.4.1.664.1.428,,,,,""
adATLASvideo,1.3.6.1.4.1.664.1.429,,,,,""
adATLAS830,1.3.6.1.4.1.664.1.430,,,,,""
