OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltexLtd,1.3.6.1.4.1.35265,,,moduleidentity,,"The Structure of Management Information for Eltex Networks."
elHardware,1.3.6.1.4.1.35265.1,,,objectidentity,,"The root of eltex hardware OIDs."
elSoftware,1.3.6.1.4.1.35265.2,,,objectidentity,,"The root of eltex software OIDs."
eltrapGroup,1.3.6.1.4.1.35265.3,,,objectidentity,,"The root of eltex traps objects."
mc240TrapTypes,1.3.6.1.4.1.35265.3.5,,,objectidentity,,""
mcTrapExState,1.3.6.1.4.1.35265.3.5.1,integer32,read-only,objecttype,scalar,"state (additional state)"
mcTrapLParam1,1.3.6.1.4.1.35265.3.5.2,integer32,read-only,objecttype,scalar,"param-1 (slot or index)"
mcTrapLParam2,1.3.6.1.4.1.35265.3.5.3,integer32,read-only,objecttype,scalar,"param-2 (port or index)"
mcTrapLParam3,1.3.6.1.4.1.35265.3.5.4,integer32,read-only,objecttype,scalar,"param-3 (other index)"
mcTrapID,1.3.6.1.4.1.35265.3.5.5,integer32,read-only,objecttype,scalar,"ID (pbx trap id)"
mcTrapDescr,1.3.6.1.4.1.35265.3.5.6,displaystring,read-only,objecttype,scalar,"Alarm description"
mcTrapRestoredAlarmID,1.3.6.1.4.1.35265.3.5.7,integer32,read-only,objecttype,scalar,"If this restore event then here writed Alarm ID. If this alarm event then mcTrapRestoredAlarmID=0."
mcTrapSyncType,1.3.6.1.4.1.35265.3.5.8,integer32,read-only,objecttype,scalar,"Type of trap: 0 - Normal; 1 - Journal alarms; 2 - Active alarms"
mcReservedFlag,1.3.6.1.4.1.35265.3.5.9,integer32,read-only,objecttype,scalar,"Reserved flag"
radiusSeqNum,1.3.6.1.4.1.35265.3.5.10,integer32,read-only,objecttype,scalar,"Sequence number of the request"
radiusStatus,1.3.6.1.4.1.35265.3.5.11,integer32,read-only,objecttype,scalar,"Completion status of the request"
radiusTimeout,1.3.6.1.4.1.35265.3.5.12,integer32,read-only,objecttype,scalar,"General timeout (in MS) to complete processing of the request (before receiving the server response or the completion of all attempts)"
radiusSwitchSrv,1.3.6.1.4.1.35265.3.5.13,integer32,read-only,objecttype,scalar,"Quantity indicator switch to the backup server"
radiusTypeResp,1.3.6.1.4.1.35265.3.5.14,integer32,read-only,objecttype,scalar,"The type of the server response"
radiusDescr,1.3.6.1.4.1.35265.3.5.15,displaystring,read-only,objecttype,scalar,"Notification description"
fxs72AlarmTraps,1.3.6.1.4.1.35265.3.6,,,objectidentity,,""
fxs72VbatAlarmTrap,1.3.6.1.4.1.35265.3.6.1,,,notificationtype,,"Vbat is out of limits (Vbat<38V or Vbat>72V). LParam1 = Vbat voltage"
fxs72VringAlarmTrap,1.3.6.1.4.1.35265.3.6.2,,,notificationtype,,"Vring1 or Vring2 is out of limits (Vring<100V or Vring>120V). LParam1 = Vring voltage. LParam2 = 1 or 2"
fxs72TemperatureAlarmTrap,1.3.6.1.4.1.35265.3.6.3,,,notificationtype,,"Temperature is too high. (Temp>90 deg). LParam1 = temperature value. LParam2 = sensor number"
fxs72FanAlarmTrap,1.3.6.1.4.1.35265.3.6.4,,,notificationtype,,"Fans are on, but not rotating. LParam1 = fan number"
fxs72SSwAlarmTrap,1.3.6.1.4.1.35265.3.6.5,,,notificationtype,,"Softswitch became disconnected TAU-MEGACO p1=status (undefined=0, connect=1, disconnect=2)"
fxs72PortAlarmTrap,1.3.6.1.4.1.35265.3.6.6,,,notificationtype,,"Port Blocked. TAU-SIP Param1 = port number, p2=block cause, Descr = Block cause 0x00 - unknown cause (0x00) 0x01 - leakage current has exceeded the permissible parameters 0x02 - temperature has exceeded the permissible parameters 0x03 - power dissipation has exceeded the permissible parameters 0x04 - reinitialization by changing the input voltage 0x05 - hardware reset 0x06 - low Vbat level 0x07 - FXS port is out of order 0x08 - FXO line is not connected 0x09 - low FXO line current 0x0A - receiver offhook TAU-MEGACO p1=port, p2=cause 1-leakage_current 2-overheating 3-dissipated_power"
fxs72BpuAlarmTrap,1.3.6.1.4.1.35265.3.6.12,,,notificationtype,,"BPU is NOT available"
fxs72TempmeasurementAlarmTrap,1.3.6.1.4.1.35265.3.6.13,,,notificationtype,,"Temperature measurement failed. TAU-SIP 2.9"
fxs72LicenseAlarmTrap,1.3.6.1.4.1.35265.3.6.14,,,notificationtype,,"TAU-MEGACO 1.2 mcTrapExState: 1 - alarm, no license, 0 - ok license"
fxs72updateFwFail,1.3.6.1.4.1.35265.3.6.20,,,notificationtype,,"par1 = error type. descr = file + addr + FAIL"
fxs72PowerUnitTermAlarm,1.3.6.1.4.1.35265.3.6.21,,,notificationtype,,"Power supply unit temperature is out of limit (more than 95 C)"
fxs72FanLowSpeedAlarmTrap,1.3.6.1.4.1.35265.3.6.22,,,notificationtype,,"Fan rotation speed lower than 1000 rpm"
fxs72OkTraps,1.3.6.1.4.1.35265.3.7,,,objectidentity,,""
fxs72VbatOkTrap,1.3.6.1.4.1.35265.3.7.1,,,notificationtype,,"Vbat is back to normal."
fxs72VringOkTrap,1.3.6.1.4.1.35265.3.7.2,,,notificationtype,,"Vring1 or Vring2 is back to normal. LParam2 = 1 or 2"
fxs72TemperatureOkTrap,1.3.6.1.4.1.35265.3.7.3,,,notificationtype,,"Temperature is back to normal. LParam2 = sensor number"
fxs72FanOkTrap,1.3.6.1.4.1.35265.3.7.4,,,notificationtype,,"Fans are rotating. LParam1 = fan number"
fxs72SSwOkTrap,1.3.6.1.4.1.35265.3.7.5,,,notificationtype,,"Softswitch status ok. TAU-MEGACO p1=status (undefined=0, connect=1, disconnect=2)"
fxs72PortOkTrap,1.3.6.1.4.1.35265.3.7.6,,,notificationtype,,"Port unblocked. Param1 = port number, p2=state TAU-MEGACO p1=port, p2=state(ELTEX-FXS72::PortMegacoState)"
fxs72VmodeSwitchTrap,1.3.6.1.4.1.35265.3.7.10,,,notificationtype,,"Voltage mode has been switched. LParam1 = new mode (1- 60V, 2 - 48V)."
fxs72FansSwitchTrap,1.3.6.1.4.1.35265.3.7.11,,,notificationtype,,"Fans has been switched on or off. LParam1 = 0 - off, 1 - on."
fxs72BpuOkTrap,1.3.6.1.4.1.35265.3.7.12,,,notificationtype,,"BPU is available"
fxs72TempmeasurementOkTrap,1.3.6.1.4.1.35265.3.7.13,,,notificationtype,,"Temperature measurement is OK. TAU-SIP 2.9"
fxs72LicenseOkTrap,1.3.6.1.4.1.35265.3.7.14,,,notificationtype,,"TAU-MEGACO 1.2 mcTrapExState: 1 - alarm, no license, 0 - ok license"
fxs72updateFwOk,1.3.6.1.4.1.35265.3.7.20,,,notificationtype,,"descr = file + addr + OK"
fxs72PowerUnitTermOk,1.3.6.1.4.1.35265.3.7.21,,,notificationtype,,"Power supply unit temperature is normal (lower than 95 C)"
fxs72FanLowSpeedOkTrap,1.3.6.1.4.1.35265.3.7.22,,,notificationtype,,"Fan rotation speed is normal (more than 1000 rpm)."
ponTeknovusAlarmTraps,1.3.6.1.4.1.35265.3.10,,,objectidentity,,""
ponTeknovusONTAuthAlarmTrap,1.3.6.1.4.1.35265.3.10.1,,,notificationtype,,"Bad registration ONT Event (mcTrapLParam1=Optical Interface Number, mcTrapDescr='description with MAC addr ONT')"
ponTeknovusUplinkAlarmTrap,1.3.6.1.4.1.35265.3.10.2,,,notificationtype,,"Uplink Down, mcTrapLParam1=Link Number, Description='GePON: Eth Link N down'"
ponTeknovusOpticalAlarmTrap,1.3.6.1.4.1.35265.3.10.3,,,notificationtype,,"The optical link N (mcTrapLParam1) has no active devices"
ponTeknovusFanAlarmTrap,1.3.6.1.4.1.35265.3.10.4,,,notificationtype,,"fan stopped. param1 = fan number"
ponTeknovusONTConfAlarmTrap,1.3.6.1.4.1.35265.3.10.5,,,notificationtype,,"ONT is not configured. Param1 = optical interface number, Descr = mac-address of ONT."
ponTeknovusFlappingAlarmTrap,1.3.6.1.4.1.35265.3.10.6,,,notificationtype,,"Period between OpticalAlarmTrap events is less than 30 seconds. Param 1 - link number"
ponTeknovusEponAlarmTrap,1.3.6.1.4.1.35265.3.10.7,,,notificationtype,,"EPON port failed. Param 1 - link number"
ponTeknovusConfigSavedAlarmTrap,1.3.6.1.4.1.35265.3.10.8,,,notificationtype,,"Configuration save error."
ponTeknovusFirmwareUpdateAlarmTrap,1.3.6.1.4.1.35265.3.10.9,,,notificationtype,,"Firmware update error."
ponTeknovusUserLoginAlarmTrap,1.3.6.1.4.1.35265.3.10.10,,,notificationtype,,"User login error **This entry is deprecated**"
ponTeknovusRAMAlarmTrap,1.3.6.1.4.1.35265.3.10.11,,,notificationtype,,"Ammount of free memory is < 5Mb"
ponTeknovusLoginAlarmTrap,1.3.6.1.4.1.35265.3.10.12,,,notificationtype,,"Login unsuccessful. Param1 = protocol (0 - serial, 1 - SSH, 2 - telnet, 3 - http, 4 - https) Descr = login, ip:port"
ponTeknovusDuplicateMacAlarmTrap,1.3.6.1.4.1.35265.3.10.14,,,notificationtype,,"Duplicate mac detected. Param1 = VID, Descr = mac."
ponTeknovusLoadAverageAlarmTrap,1.3.6.1.4.1.35265.3.10.15,,,notificationtype,,"Load average exceeded limits. Param1 = 0 - 1 min, 1 - 5 min, 2 - 15 min"
ponTeknovusTemperatureAlarmTrap,1.3.6.1.4.1.35265.3.10.16,,,notificationtype,,"Temperature is higher than 65 deg. Param1 = temperature value"
ponTeknovusONTPortBlockedAlarmTrap,1.3.6.1.4.1.35265.3.10.17,,,notificationtype,,"ONT's UNI port blocked. Param1 = port number, Descr = mac-address of ONT"
ponTeknovusConfigMigrateAlarmTrap,1.3.6.1.4.1.35265.3.10.18,,,notificationtype,,"Config migrate error. Param1 = config type (0 - all, 1 - pon)"
ponTeknovusOkTraps,1.3.6.1.4.1.35265.3.11,,,objectidentity,,""
ponTeknovusONTAuthOkTrap,1.3.6.1.4.1.35265.3.11.1,,,notificationtype,,"Normal registration ONT Event (mcTrapLParam1=Optical Interface Number, mcTrapDescr='description with MAC addr ONT')"
ponTeknovusUplinkOkTrap,1.3.6.1.4.1.35265.3.11.2,,,notificationtype,,"Eth Link Up, mcTrapLParam1=Link Number, Description='GePON: Eth Link N up'"
ponTeknovusOpticalOkTrap,1.3.6.1.4.1.35265.3.11.3,,,notificationtype,,"The optical link N (mcTrapLParam1) has M (mcTrapLParam2) active devices"
ponTeknovusFanOkTrap,1.3.6.1.4.1.35265.3.11.4,,,notificationtype,,"param1 = fan number"
ponTeknovusONTConfOKTrap,1.3.6.1.4.1.35265.3.11.5,,,notificationtype,,"ONT is configured. Param1 = optical interface number, Descr = macaddress of ont"
ponTeknovusFlappingOkTrap,1.3.6.1.4.1.35265.3.11.6,,,notificationtype,,"1 minute passed after last OpticalAlarmTrap. Param 1 - link number"
ponTeknovusEponOkTrap,1.3.6.1.4.1.35265.3.11.7,,,notificationtype,,"EPON port ok. Param 1 - link number"
ponTeknovusConfigSavedOkTrap,1.3.6.1.4.1.35265.3.11.8,,,notificationtype,,"Configuration saved. Descr = Configuration saved to flash"
ponTeknovusFirmwareUpdateOkTrap,1.3.6.1.4.1.35265.3.11.9,,,notificationtype,,"Firmware updated. Descr = Firmware updated"
ponTeknovusUserLoginOkTrap,1.3.6.1.4.1.35265.3.11.10,,,notificationtype,,"User logged in from CLI. Param1 = privileged/nonprivileged (1/0), Descr = ${username} logged in ** This entry is deprecated."
ponTeknovusRAMOkTrap,1.3.6.1.4.1.35265.3.11.11,,,notificationtype,,"Ammount of free memory is > 7Mb"
ponTeknovusLoginOkTrap,1.3.6.1.4.1.35265.3.11.12,,,notificationtype,,"Login successful. Param1 = privileged/nonprivileged(1/0) Param1 = protocol (0 - serial, 1 - SSH, 2 - telnet, 3 - http, 4 - https) Descr = login, ip:port"
ponTeknovusLogoutOkTrap,1.3.6.1.4.1.35265.3.11.13,,,notificationtype,,"User logged out. Param1 = privileged/nonprivileged(1/0) Param1 = protocol (0 - serial, 1 - SSH, 2 - telnet, 3 - http, 4 - https) Descr = login, ip:port"
ponTeknovusSwitchConfigChangeTrap,1.3.6.1.4.1.35265.3.11.14,,,notificationtype,,"Switch configuration has been changed"
ponTeknovusLoadAverageOkTrap,1.3.6.1.4.1.35265.3.11.15,,,notificationtype,,"Load average is back to normal. Param1 = 0 - 1 min, 1 - 5 min, 2 - 15 min"
ponTeknovusTemperatureOkTrap,1.3.6.1.4.1.35265.3.11.16,,,notificationtype,,"Temperature is lower than 60 deg. Param1 = temperature value"
ponTeknovusONTPortBlockedOkTrap,1.3.6.1.4.1.35265.3.11.17,,,notificationtype,,"ONT's UNI port not blocked. Param1 = port number, Descr = mac-address of ONT"
ponTeknovusConfigMigrateOkTrap,1.3.6.1.4.1.35265.3.11.18,,,notificationtype,,"Config migrate success. Param1 = config type (0 - all, 1 - pon)"
ponTeknovusBoardRebootTrap,1.3.6.1.4.1.35265.3.11.20,,,notificationtype,,"Board is being rebooted. Descr = <username/Snmp> <ip-address> initiated reboot"
ponTeknovusONTDeconfigureTrap,1.3.6.1.4.1.35265.3.11.21,,,notificationtype,,"ONT is being deconfigured (before disconnect). Param1 = pon-channel, Description = mac-address"
ponTeknovusONTStateChangedTrap,1.3.6.1.4.1.35265.3.11.22,,,notificationtype,,"ONT's state changed. Param1 = pon channel, Param2 = ID ONT, Descr = ELTXhhhhhhhh pon_channel id state"
ponTeknovusONTConfigChangedTrap,1.3.6.1.4.1.35265.3.11.23,,,notificationtype,,"ONT config changed. Param1 = pon channel, Param2 = ID ONT, Descr = ADD|DEL|EDIT ELTXhhhhhhhh pon_channel id description"
ponTeknovusConfigRereadTrap,1.3.6.1.4.1.35265.3.11.24,,,notificationtype,,"Config was reread from flash."
pp4AlarmTraps,1.3.6.1.4.1.35265.3.12,,,objectidentity,,""
pp4LinkAlarmTrap,1.3.6.1.4.1.35265.3.12.1,,,notificationtype,,"Link is down (Param1 = link number)"
pp4AutoNegotiationAlarmTrap,1.3.6.1.4.1.35265.3.12.2,,,notificationtype,,"Autonegotiation failed (Param1 = link number)"
pp4MemoryAlarmTrap,1.3.6.1.4.1.35265.3.12.3,,,notificationtype,,"Running out of free memory (Param1 = current ammount of free memory)"
pp4LoadAvgAlarmTrap,1.3.6.1.4.1.35265.3.12.4,,,notificationtype,,"Load avg > 95% (Param1 = 1-1min, 2-5 min, 3-15 min, all LAs in description"
pp4LoginAlarmTrap,1.3.6.1.4.1.35265.3.12.5,,,notificationtype,,"Login failed"
pp4LogoutAlarmTrap,1.3.6.1.4.1.35265.3.12.6,,,notificationtype,,"Logout failed"
pp4SaveAlarmTrap,1.3.6.1.4.1.35265.3.12.8,,,notificationtype,,"Save FAIL"
pp4LoadCpuAlarmTrap,1.3.6.1.4.1.35265.3.12.9,,,notificationtype,,"Load CPU Alarm"
pp4DuplicationMacAlarmTrap,1.3.6.1.4.1.35265.3.12.10,,,notificationtype,,"Duplication of MAC address on PP4"
pp4LinkFlapAlarmTrap,1.3.6.1.4.1.35265.3.12.11,,,notificationtype,,"linkflap on ifindex=param1"
pp4BoardRemoveAlarmTrap,1.3.6.1.4.1.35265.3.12.13,,,notificationtype,,"Board removed from slot #par1. board type #par2"
pp4UnitRemoveAlarmTrap,1.3.6.1.4.1.35265.3.12.14,,,notificationtype,,"UNIT number par[1] vas removed from position left(par[2]=1) or right(par[2]=0)"
pp4PortCounterErrorFoundAlarmTrap,1.3.6.1.4.1.35265.3.12.16,,,notificationtype,,"Founded errors for this port-counter"
pp4SyncDisallowedAlarmTrap,1.3.6.1.4.1.35265.3.12.17,,,notificationtype,,"User didn't set command to allow unit-synchronization"
pp4RebootUnitAlarmTrap,1.3.6.1.4.1.35265.3.12.19,,,notificationtype,," "
pp4RebootStackAlarmTrap,1.3.6.1.4.1.35265.3.12.20,,,notificationtype,," "
pp4RebootFwTimerAlarmTrap,1.3.6.1.4.1.35265.3.12.21,,,notificationtype,," "
pp4FwUpdateAlarmTrap,1.3.6.1.4.1.35265.3.12.22,,,notificationtype,," "
pp4FwConfirmNeededAlarmTrap,1.3.6.1.4.1.35265.3.12.23,,,notificationtype,," "
pp4OkTraps,1.3.6.1.4.1.35265.3.13,,,objectidentity,,""
pp4LinkOkTrap,1.3.6.1.4.1.35265.3.13.1,,,notificationtype,,"Link is up (Param1 = link number)"
