OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
artem,1.3.6.1.4.1.4280,,,moduleidentity,,"Funkwerk Enterprise Communications MIB file that provides additional attributes not covered by standard MIBs for Broken Link Detection in artem products."
artemBLD,1.3.6.1.4.1.4280.6,,,objectidentity,,"Definitions and attributes for Broken Link Detection."
artemBLDAdminStatus,1.3.6.1.4.1.4280.6.1,truthvalue,read-write,objecttype,scalar,"This attribute selects whether periodic BLD link checking is administratively enabled."
artemBLDLinkState,1.3.6.1.4.1.4280.6.2,truthvalue,read-only,objecttype,scalar,"This attribute indicates whether the IP target monitored by BLD is currently reachable."
artemBLDTargetAddress,1.3.6.1.4.1.4280.6.3,ipaddress,read-write,objecttype,scalar,"This attribute holds the IP address of the connection target which is periodically checked by BLD."
artemBLDTargetIf,1.3.6.1.4.1.4280.6.4,integer,read-only,objecttype,scalar,"This attribute hold the ifIndex of the interface that received the most recent reply from the BLD target. The value 0 indicates that no reply has been received."
artemBLDCheckInterval,1.3.6.1.4.1.4280.6.5,integer,read-write,objecttype,scalar,"This is the interval between successive checks whether the BLD target is reachable."
artemBLDTimeout,1.3.6.1.4.1.4280.6.6,integer,read-write,objecttype,scalar,"This attribute defines the timeout for replies from the BLD target."
artemBLDRetries,1.3.6.1.4.1.4280.6.7,integer,read-write,objecttype,scalar,"This attribute defines the number of timer BLD retries to reach the target after an initial failed attempt until the connection is considered broken."
artemBLDIfTable,1.3.6.1.4.1.4280.6.8,,no-access,objecttype,table,"This is table of all interfaces which will be modified when BLD detects that its target is unreachable. AP type interfaces are temporarily closed and will not allow any client to associate. Bridge type interfaces are unlocked if their operational status is disabled(2)."
artemBLDIfEntry,1.3.6.1.4.1.4280.6.8.1,,no-access,objecttype,row,"An entry in artemBLDIfTable."
artemBLDIfRowStatus,1.3.6.1.4.1.4280.6.8.1.1,rowstatus,read-only,objecttype,column,"Auxiliary variable for creation of new object instances and/or the deletion of existing object instances."
artemBLDNotification,1.3.6.1.4.1.4280.6.9,,,objectidentity,,""
artemBLDConnection,1.3.6.1.4.1.4280.6.9.1,,,notificationtype,,"This notification is triggered for every interface in artemBLDIfTable whenever BLD detects a change in target link state."
artemBLDGroup,1.3.6.1.4.1.4280.6.10,,,objectgroup,,"Attributes for artem Broken Link Detection (BLD)."
artemBLDNotificationGroup,1.3.6.1.4.1.4280.6.11,,,notificationgroup,,"Notifications for BLD events"
