OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxL2cpFeaturesMIB,1.3.6.1.4.1.2636.3.53.1,,,moduleidentity,,"This mib module is for Juniper Networks Proprietory Layer 2 control protocol (L2CP) features"
jnxL2cpObjects,1.3.6.1.4.1.2636.3.53.1.1,,,objectidentity,,""
jnxL2cpStpProtectObjects,1.3.6.1.4.1.2636.3.53.1.1.1,,,objectidentity,,""
jnxDot1dStpPortProtectTable,1.3.6.1.4.1.2636.3.53.1.1.1.1,,no-access,objecttype,table,"Defines the jnxDot1dStp Port Table for providing enterprise specific extensions for Root Protect and Loop Protect to the corresponding dot1dStpPortTable entry."
jnxDot1dStpPortProtectEntry,1.3.6.1.4.1.2636.3.53.1.1.1.1.1,,no-access,objecttype,row,"Defines an entry in the jnxDot1dStpPortProtectTable. This essentially augments the dot1dStpPortTable with additional objects."
jnxDot1dStpPortRootProtectEnabled,1.3.6.1.4.1.2636.3.53.1.1.1.1.1.1,truthvalue,read-only,objecttype,column,"A Boolean value set by management indicating whether Root protect functionality is enabled on the port. If TRUE causes the Port not to be selected as Root Port, even it has the best spanning tree priority vector. This parameter should be FALSE by default. "
jnxDot1dStpPortRootProtectState,1.3.6.1.4.1.2636.3.53.1.1.1.1.1.2,integer,read-only,objecttype,column,"Indicates whether the port was prevented from being a root port. This parameter will always return 'no-error (0)' if jnxDot1dStpPortRootProtectEnabled is FALSE.  Enumeration: 'no-error': 0, 'root-prevented': 1."
jnxDot1dStpPortLoopProtectEnabled,1.3.6.1.4.1.2636.3.53.1.1.1.1.1.3,truthvalue,read-only,objecttype,column,"A Boolean value set by management indicating whether Loop protect functionality is enabled on the port. If TRUE causes the Port not to be selected as Designated Port when the received superior BPDU is aged out. This parameter should be FALSE by default. "
jnxDot1dStpPortLoopProtectState,1.3.6.1.4.1.2636.3.53.1.1.1.1.1.4,integer,read-only,objecttype,column,"Indicates whether a potential Loop was prevented on the port This parameter will always return 'no-error (0)' if jnxDot1dStpPortLoopProtectEnabled is FALSE.  Enumeration: 'no-error': 0, 'loop-prevented': 1."
jnxL2cpBpduProtectObjects,1.3.6.1.4.1.2636.3.53.1.1.2,,,objectidentity,,""
jnxL2cpBpduProtectPortTable,1.3.6.1.4.1.2636.3.53.1.1.2.1,,no-access,objecttype,table,"Defines a Port Table for BPDU Protect information. This contains only those ports on which BPDU Protect can be configured."
