OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cAAL5MIB,1.3.6.1.4.1.43.45.1.10.2.21.1,,,moduleidentity,,"This MIB file provides AAL5 specific information that are excluded by RFC 1695 "
h3cAal5MIBTraps,1.3.6.1.4.1.43.45.1.10.2.21.1.0,,,objectidentity,,""
h3cAal5VccStateChange,1.3.6.1.4.1.43.45.1.10.2.21.1.0.1,,,notificationtype,,"The status of AAL5 VCC."
h3cAal5MIBObjects,1.3.6.1.4.1.43.45.1.10.2.21.1.1,,,objectidentity,,""
h3cAal5VccTable,1.3.6.1.4.1.43.45.1.10.2.21.1.1.1,,no-access,objecttype,table,"This table extends AAL5 VCC performance parameters which definded in aal5VccEntry of RFC1695."
h3cAal5VccEntry,1.3.6.1.4.1.43.45.1.10.2.21.1.1.1.1,,no-access,objecttype,row,"This list contains the additional AAL5 VCC performance parameters which are not definded in aal5VccEntry of RFC1695."
h3cAal5VccVpi,1.3.6.1.4.1.43.45.1.10.2.21.1.1.1.1.1,integer32,no-access,objecttype,column,"The VPI value of the AAL5 VCC."
h3cAal5VccVci,1.3.6.1.4.1.43.45.1.10.2.21.1.1.1.1.2,integer32,no-access,objecttype,column,"The VCI value of the AAL5 VCC."
h3cAal5VccInPkts,1.3.6.1.4.1.43.45.1.10.2.21.1.1.1.1.3,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDUs received."
h3cAal5VccOutPkts,1.3.6.1.4.1.43.45.1.10.2.21.1.1.1.1.4,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDUs transmitted."
h3cAal5VccInOctets,1.3.6.1.4.1.43.45.1.10.2.21.1.1.1.1.5,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDU octets received."
h3cAal5VccOutOctets,1.3.6.1.4.1.43.45.1.10.2.21.1.1.1.1.6,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDU octets transmitted."
h3cAal5VccState,1.3.6.1.4.1.43.45.1.10.2.21.1.1.1.1.7,integer,read-only,objecttype,column,"Indicates whether the particular virtual circuit is operational. 'Active' indicates the particular virtual circuit is operational. 'Inactive' indicates the circuit is temporarily disabled. 'Invalid' indicates the circuit is deleted Enumeration: 'active': 2, 'inactive': 3, 'invalid': 1."
h3cAal5MIBConformance,1.3.6.1.4.1.43.45.1.10.2.21.1.3,,,objectidentity,,""
h3cAal5MIBCompliances,1.3.6.1.4.1.43.45.1.10.2.21.1.3.1,,,objectidentity,,""
h3cAal5MIBCompliance,1.3.6.1.4.1.43.45.1.10.2.21.1.3.1.1,,,modulecompliance,,"The compliance statement."
h3cAal5MIBGroups,1.3.6.1.4.1.43.45.1.10.2.21.1.3.2,,,objectidentity,,""
h3cAal5MIBGroup,1.3.6.1.4.1.43.45.1.10.2.21.1.3.2.1,,,objectgroup,,"A collection of objects."
h3cAal5NotificationGroup,1.3.6.1.4.1.43.45.1.10.2.21.1.3.2.2,,,notificationgroup,,"Traps which may be used to enhance event driven management of the interface."
