OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cBfdMIB,1.3.6.1.4.1.43.45.1.10.2.72,,,moduleidentity,,"Bidirectional Forwarding Management Information Base."
h3cBfdNotifications,1.3.6.1.4.1.43.45.1.10.2.72.0,,,objectidentity,,""
h3cBfdSessStateChange,1.3.6.1.4.1.43.45.1.10.2.72.0.1,,,notificationtype,,"A notification sent when an session changes state, entering state up or entering state down. The session will enter state up finishing three times handshakes , and will enter state down when the communication path is out of work. When the h3cBfdSessState's value is state up, the session enters state up, and the session enters state down when the h3cBfdSessState's value is state down. The h3cBfdSessIfIndex contains an interface's index under which the BFD session runs. The h3cBfdSessIndex contains an index which represents a unique BFD session on this device. The h3cBfdSessState is the state of the running BFD session. "
h3cBfdSessAuthFail,1.3.6.1.4.1.43.45.1.10.2.72.0.2,,,notificationtype,,"A notification sent when receiving a session with an authentication fail. The h3cBfdIfIndex is an index which represents a unique BFD interface on this device. "
h3cBfdObjects,1.3.6.1.4.1.43.45.1.10.2.72.1,,,objectidentity,,""
h3cBfdGlobalObjects,1.3.6.1.4.1.43.45.1.10.2.72.1.1,,,objectidentity,,""
h3cBfdVersionNumber,1.3.6.1.4.1.43.45.1.10.2.72.1.1.1,unsigned32,read-only,objecttype,scalar,"It indicates the BFD session's current version number."
h3cBfdSysInitMode,1.3.6.1.4.1.43.45.1.10.2.72.1.1.2,integer,read-write,objecttype,scalar,"A system may take either an active role or a passive role in session initialization. A system taking the active role must send BFD control packets for a particular session, regardless of whether it has received any BFD packets for that session. A system taking the passive role must not begin sending BFD packets for a particular session until it has received a BFD packet for that session, and thus has learned the remote system's discriminator value. Enumeration: 'active': 1, 'passive': 2."
h3cBfdSessNotificationsEnable,1.3.6.1.4.1.43.45.1.10.2.72.1.1.3,truthvalue,read-write,objecttype,scalar,"This variable enables the emission of h3cBfdSessStateChange and h3cBfdSessAuthFail notifications if this variable is set to true(1); otherwise these notifications are not emitted."
h3cBfdIfTable,1.3.6.1.4.1.43.45.1.10.2.72.1.2,,no-access,objecttype,table,"This Table describes the BFD interface specific information."
