OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
comet,1.3.6.1.4.1.22626,,,objectidentity,,""
products,1.3.6.1.4.1.22626.1,,,objectidentity,,""
h3530,1.3.6.1.4.1.22626.1.2,,,objectidentity,,""
readings,1.3.6.1.4.1.22626.1.2.1,,,objectidentity,,""
temperature,1.3.6.1.4.1.22626.1.2.1.1,displaystring,read-only,objecttype,scalar,"Temperature"
humidity,1.3.6.1.4.1.22626.1.2.1.2,displaystring,read-only,objecttype,scalar,"Humidity"
computedValue,1.3.6.1.4.1.22626.1.2.1.3,displaystring,read-only,objecttype,scalar,"Computed value"
relay1,1.3.6.1.4.1.22626.1.2.1.5,integer,read-only,objecttype,scalar,"Relay 1 status"
relay2,1.3.6.1.4.1.22626.1.2.1.6,integer,read-only,objecttype,scalar,"Relay 2 status"
input1,1.3.6.1.4.1.22626.1.2.1.7,integer,read-only,objecttype,scalar,"Binary Input 1"
input2,1.3.6.1.4.1.22626.1.2.1.8,integer,read-only,objecttype,scalar,"Binary Input 2"
input3,1.3.6.1.4.1.22626.1.2.1.9,integer,read-only,objecttype,scalar,"Binary Input 3"
settings,1.3.6.1.4.1.22626.1.2.2,,,objectidentity,,""
tempLow,1.3.6.1.4.1.22626.1.2.2.1,displaystring,read-only,objecttype,scalar,"Temperature Limit Low"
tempHigh,1.3.6.1.4.1.22626.1.2.2.2,displaystring,read-only,objecttype,scalar,"Temperature Limit High"
humidityLow,1.3.6.1.4.1.22626.1.2.2.3,displaystring,read-only,objecttype,scalar,"Humidity Limit Low"
humidityHigh,1.3.6.1.4.1.22626.1.2.2.4,displaystring,read-only,objecttype,scalar,"Humidity Limit High"
cvLow,1.3.6.1.4.1.22626.1.2.2.5,displaystring,read-only,objecttype,scalar,"Computed Value Limit Low"
cvHigh,1.3.6.1.4.1.22626.1.2.2.6,displaystring,read-only,objecttype,scalar,"Computed Value Limit High"
tempTime,1.3.6.1.4.1.22626.1.2.2.7,integer,read-only,objecttype,scalar,"Temperature alaram delay"
humidityTime,1.3.6.1.4.1.22626.1.2.2.8,integer,read-only,objecttype,scalar,"Humidity alaram delay"
cvTime,1.3.6.1.4.1.22626.1.2.2.9,integer,read-only,objecttype,scalar,"Computed value alaram delay"
tempHyst,1.3.6.1.4.1.22626.1.2.2.10,displaystring,read-only,objecttype,scalar,"Temperature hysteresis"
humidityHyst,1.3.6.1.4.1.22626.1.2.2.11,displaystring,read-only,objecttype,scalar,"Humidity hysteresis"
cvHyst,1.3.6.1.4.1.22626.1.2.2.12,displaystring,read-only,objecttype,scalar,"Computed value hysteresis"
relay1Alarm,1.3.6.1.4.1.22626.1.2.2.17,displaystring,read-only,objecttype,scalar,"Rrelay 1 alarm"
relay2Alarm,1.3.6.1.4.1.22626.1.2.2.18,displaystring,read-only,objecttype,scalar,"Rrelay 2 alarm"
relay1Hyst,1.3.6.1.4.1.22626.1.2.2.19,displaystring,read-only,objecttype,scalar,"Relay 1 hysteresis"
relay2Hyst,1.3.6.1.4.1.22626.1.2.2.20,displaystring,read-only,objecttype,scalar,"Relay 2 hysteresis"
relay1Time,1.3.6.1.4.1.22626.1.2.2.21,integer,read-only,objecttype,scalar,"Relay 1 alaram delay"
relay2Time,1.3.6.1.4.1.22626.1.2.2.22,integer,read-only,objecttype,scalar,"Relay 2 alaram delay"
input1Time,1.3.6.1.4.1.22626.1.2.2.23,integer,read-only,objecttype,scalar,"Binary Input 1 alaram delay"
input2Time,1.3.6.1.4.1.22626.1.2.2.24,integer,read-only,objecttype,scalar,"Binary Input 2 alaram delay"
input3Time,1.3.6.1.4.1.22626.1.2.2.25,integer,read-only,objecttype,scalar,"Binary Input 3 alaram delay"
readingsint,1.3.6.1.4.1.22626.1.2.3,,,objectidentity,,""
temperaturei,1.3.6.1.4.1.22626.1.2.3.1,integer,read-only,objecttype,scalar,"Temperature *10"
humidityi,1.3.6.1.4.1.22626.1.2.3.2,integer,read-only,objecttype,scalar,"Humidity *10"
cvi,1.3.6.1.4.1.22626.1.2.3.3,integer,read-only,objecttype,scalar,"Computed Value *10"
settingsint,1.3.6.1.4.1.22626.1.2.4,,,objectidentity,,""
tempLowi,1.3.6.1.4.1.22626.1.2.4.1,integer,read-write,objecttype,scalar,"Temperature Limit Low *10"
tempHighi,1.3.6.1.4.1.22626.1.2.4.2,integer,read-write,objecttype,scalar,"Temperature Limit High *10"
humidityLowi,1.3.6.1.4.1.22626.1.2.4.3,integer,read-write,objecttype,scalar,"Humidity Limit Low *10"
humidityHighi,1.3.6.1.4.1.22626.1.2.4.4,integer,read-write,objecttype,scalar,"Humidity Limit High *10"
