OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pktcEUEUserMIB,1.3.6.1.4.1.4491.2.2.10.3,,,moduleidentity,,"This MIB module contains configuration MIB objects for the PacketCable Users as required by the PacketCable E-UE Provisioning Framework."
pktcEUEUsrNotification,1.3.6.1.4.1.4491.2.2.10.3.0,,,objectidentity,,""
pktcEUEUsrObjects,1.3.6.1.4.1.4491.2.2.10.3.1,,,objectidentity,,""
pktcEUEUsrProfile,1.3.6.1.4.1.4491.2.2.10.3.1.1,,,objectidentity,,""
pktcEUEUsrProfileVersion,1.3.6.1.4.1.4491.2.2.10.3.1.1.1,snmpadminstring,read-only,objecttype,scalar," This MIB Object represents the User Profile Version for this MIB module. The eUE MUST set this MIB Object to value of '1.0'."
pktcEUEUsrIMPUTable,1.3.6.1.4.1.4491.2.2.10.3.1.1.2,,no-access,objecttype,table," This data table represents Users associated with the eUE. Specifically it provides information related to the IM Public Identity (IMPU) of the User."
pktcEUEUsrIMPUEntry,1.3.6.1.4.1.4491.2.2.10.3.1.1.2.1,,no-access,objecttype,row," Each entry in this data table describes an association of a user IMPU with the eUE, indexed by a IMPU Identifier. The eUE uses the entries in this table to register the user in a PacketCable Network, provided they are enabled. The credentials for registration are obtained using the association with an IMPI in the MIB table pktcEUEUsrIMPITable, referenced via the MIB Object pktcEUEUsrIMPIIndexRef. The eUE MAY store pre-configured associations in NVRAM."
pktcEUEUsrIMPUIndex,1.3.6.1.4.1.4491.2.2.10.3.1.1.2.1.1,pktceuetcusrelementindextype,no-access,objecttype,column," This MIB Object provides a user IMPU index. When the user IMPU is referenced elsewhere, such as to associate the device and a user IMPU, this MIB Object MUST be used as an index reference. A value of '0' MUST NOT be used."
pktcEUEUsrIMPUIdType,1.3.6.1.4.1.4491.2.2.10.3.1.1.2.1.2,pktceuetcidtype,read-only,objecttype,column," This MIB Object MUST indicate the 'Identifier type' of the data value contained in 'pktcEUEUsrIMPUId'. Valid types include other(1), publicIdentity(2) and username(6)."
pktcEUEUsrIMPUId,1.3.6.1.4.1.4491.2.2.10.3.1.1.2.1.3,pktceuetcid,read-only,objecttype,column," This MIB Object MUST identify the User IMPU being associated with the eUE. The type of Identifier is indicated by the MIB Object 'pktcEUEUsrIMPUIdType'."
pktcEUEUsrIMPUIMPIIndexRef,1.3.6.1.4.1.4491.2.2.10.3.1.1.2.1.4,pktceuetcusrelementindextype,read-only,objecttype,column," This MIB Object MUST provide an index reference to a IMPI associated with the corresponding IMPU specified in this table entry. The index reference points to an entry in the MIB table 'pktcEUEUsrIMPITable'. If this contains a value of '0', it indicates that the user IMPU is not yet associated with an IMPI and cannot be used in networks requiring authentication. "
pktcEUEUsrIMPUDispInfo,1.3.6.1.4.1.4491.2.2.10.3.1.1.2.1.5,snmpadminstring,read-only,objecttype,column," This optional MIB Object MAY contain human readable text describing User characteristics. Examples include User Display Name, Subscriber Identifier etc."
