OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cradlepointTraps,1.3.6.1.4.1.20992.4.1,,,,,""
cpuUtilization,1.3.6.1.4.1.20992.4.2,,,,,"The current CPU utilization in percentage, averaged over cpuUtilizationDuration."
cpuThresholdHigh,1.3.6.1.4.1.20992.4.3,,,,,"cpuUtilizationHigh trap is generated after the CPU utilization goes above this threshold."
cpuThresholdLow,1.3.6.1.4.1.20992.4.4,,,,,"cpuUtilizationLow trap is generated after the CPU utilization goes below this threshold."
cpuUtilizationDuration,1.3.6.1.4.1.20992.4.5,,,,,"The duration in seconds over which the CPU utilization is being reported."
memoryUtilization,1.3.6.1.4.1.20992.4.6,,,,,"The current memory utilization in percentage."
memoryThresholdHigh,1.3.6.1.4.1.20992.4.7,,,,,"memoryUtilizationHigh trap is generated after the memory utilization goes above this threshold."
memoryThresholdLow,1.3.6.1.4.1.20992.4.8,,,,,"memoryUtilizationLow trap is generated after the memory utilization goes below this threshold."
memoryUtilizationDuration,1.3.6.1.4.1.20992.4.9,,,,,"The duration in seconds over which the memory utilization is being reported."
loginHostAddress,1.3.6.1.4.1.20992.4.10,,,,,"The IP address of the host that attempted the login. (This could be IPv4 or IPv6 address displayed as a string.)"
loginUsername,1.3.6.1.4.1.20992.4.11,,,,,"The Username that attempted the login."
wanStatusChangeReason,1.3.6.1.4.1.20992.4.12,,,,,"Reason that caused the WAN status change."
wanStatus,1.3.6.1.4.1.20992.4.13,,,,,"Current status of the WAN."
wanInterfaceName,1.3.6.1.4.1.20992.4.15,,,,,"The interface that caused the WAN status change."
cpTestTrapCount,1.3.6.1.4.1.20992.4.16,,,,,"The count to track how many times the test trap was sent."
