OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaWsLicenseMIB,1.3.6.1.4.1.1271.3.4.25,,,moduleidentity,,"This module defines licensing information representation for Ciena's Waveserver."
cienaWsLicenseObjects,1.3.6.1.4.1.1271.3.4.25.1,,,objectidentity,,""
cienaWsLicenseConformance,1.3.6.1.4.1.1271.3.4.25.2,,,objectidentity,,""
cienaWsLicenseGroups,1.3.6.1.4.1.1271.3.4.25.2.1,,,objectidentity,,""
cienaWsLicenseGroup,1.3.6.1.4.1.1271.3.4.25.2.1.1,,,objectgroup,,"Conformance Group"
cienaWsLicenseCompliances,1.3.6.1.4.1.1271.3.4.25.2.2,,,objectidentity,,""
cienaWsLicenseCompliance,1.3.6.1.4.1.1271.3.4.25.2.2.1,,,modulecompliance,,"Compliance"
cwsLicenseClientIdTable,1.3.6.1.4.1.1271.3.4.25.4,,no-access,objecttype,table,"License client identification information."
cwsLicenseClientIdEntry,1.3.6.1.4.1.1271.3.4.25.4.1,,no-access,objecttype,row,"Entry for cwsLicenseClientIdTable."
cwsLicenseClientIdTableSnmpKey,1.3.6.1.4.1.1271.3.4.25.4.1.1,integer32,no-access,objecttype,column,"Unique key for cwsLicenseClientId"
cwsLicenseClientIdRegistrationId,1.3.6.1.4.1.1271.3.4.25.4.1.2,stringmaxl64,read-only,objecttype,column,"License client registration id"
cwsLicenseClientStateTable,1.3.6.1.4.1.1271.3.4.25.5,,no-access,objecttype,table,"License client state information."
cwsLicenseClientStateEntry,1.3.6.1.4.1.1271.3.4.25.5.1,,no-access,objecttype,row,"Entry for cwsLicenseClientStateTable."
cwsLicenseClientStateTableSnmpKey,1.3.6.1.4.1.1271.3.4.25.5.1.1,integer32,no-access,objecttype,column,"Unique key for cwsLicenseClientState"
cwsLicenseClientStateComplianceState,1.3.6.1.4.1.1271.3.4.25.5.1.2,licensecompliancestate,read-only,objecttype,column,"Whether the license client is compliant."
cwsLicenseLicenseslistTable,1.3.6.1.4.1.1271.3.4.25.7,,no-access,objecttype,table,"List of waveserver licenses."
cwsLicenseLicenseslistEntry,1.3.6.1.4.1.1271.3.4.25.7.1,,no-access,objecttype,row,"Entry for cwsLicenseLicenseslistTable."
cwsLicenseLicenseslistLicenseIndex,1.3.6.1.4.1.1271.3.4.25.7.1.1,integer32,no-access,objecttype,column,"License index, unique, key value for the License List."
cwsLicenseLicenseslistName,1.3.6.1.4.1.1271.3.4.25.7.1.2,stringmaxl128,read-only,objecttype,column,"Name of the License."
cwsLicenseLicenseslistDescription,1.3.6.1.4.1.1271.3.4.25.7.1.3,stringmaxl128,read-only,objecttype,column,"Description of the License."
cwsLicenseLicenseslistVersion,1.3.6.1.4.1.1271.3.4.25.7.1.4,stringmaxl16,read-only,objecttype,column,"Version of the License."
cwsLicenseLicenseslistStatus,1.3.6.1.4.1.1271.3.4.25.7.1.5,licensestatus,read-only,objecttype,column,"Status of the License."
cwsLicenseLicenseslistSource,1.3.6.1.4.1.1271.3.4.25.7.1.6,licensesource,read-only,objecttype,column,"Source of the License."
cwsLicenseLicenseslistIssuerName,1.3.6.1.4.1.1271.3.4.25.7.1.7,stringmaxl128,read-only,objecttype,column,"Name of the Issuer of the License."
cwsLicenseLicenseslistIssuedDate,1.3.6.1.4.1.1271.3.4.25.7.1.8,stringmaxl128,read-only,objecttype,column,"Date the License was issued."
cwsLicenseLicenseslistType,1.3.6.1.4.1.1271.3.4.25.7.1.9,licensetype,read-only,objecttype,column,"Type of the License."
cwsLicenseLicenseslistHostId,1.3.6.1.4.1.1271.3.4.25.7.1.10,stringmaxl128,read-only,objecttype,column,"Host Id of the License."
cwsLicenseLicenseslistCount,1.3.6.1.4.1.1271.3.4.25.7.1.11,stringmaxl16,read-only,objecttype,column,"Number of License instances available."
cwsLicenseLicenseslistCheckedOutCount,1.3.6.1.4.1.1271.3.4.25.7.1.12,stringmaxl16,read-only,objecttype,column,"Number of License instances checked out."
cwsLicenseLicenseslistExpiryDate,1.3.6.1.4.1.1271.3.4.25.7.1.13,stringmaxl32,read-only,objecttype,column,"Date the License expires."
cwsLicenseLicenseslistNotice,1.3.6.1.4.1.1271.3.4.25.7.1.14,stringmaxl128,read-only,objecttype,column,"Notice of the License."
cwsLicenseServerTable,1.3.6.1.4.1.1271.3.4.25.8,,no-access,objecttype,table,"License server information."
cwsLicenseServerEntry,1.3.6.1.4.1.1271.3.4.25.8.1,,no-access,objecttype,row,"Entry for cwsLicenseServerTable."
cwsLicenseServerTableSnmpKey,1.3.6.1.4.1.1271.3.4.25.8.1.1,integer32,no-access,objecttype,column,"Unique key for cwsLicenseServer"
cwsLicenseServerHostAddress,1.3.6.1.4.1.1271.3.4.25.8.1.2,octet string,read-write,objecttype,column,"The license server host name and port number, separated by a colon."
cwsLicenseServerNumLicenseServers,1.3.6.1.4.1.1271.3.4.25.8.1.3,unsigned32,read-only,objecttype,column,"The number of license servers."
