OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsAutoReset,1.3.6.1.4.1.6296.9.1.1.1.31,,,objectidentity,,""
dsAutoResetBase,1.3.6.1.4.1.6296.9.1.1.1.31.1,,,objectidentity,,""
dsAutoResetBaseInfo,1.3.6.1.4.1.6296.9.1.1.1.31.1.1,,,objectidentity,,""
dsAutoResetEnable,1.3.6.1.4.1.6296.9.1.1.1.31.1.1.1,integer,read-only,objecttype,scalar,"Indicates whether AutoReset globally is enabled or not. Enumeration: 'enable': 1, 'disable': 0."
dsAutoResetForceReboot,1.3.6.1.4.1.6296.9.1.1.1.31.1.1.2,octet string,read-only,objecttype,scalar,"The time when force-reboot will occur, ex) '17:25 15 Mar 2010'"
dsAutoResetResetCount,1.3.6.1.4.1.6296.9.1.1.1.31.1.1.3,integer,read-only,objecttype,scalar,"Reboot count by AutoReset"
dsAutoResetResetThreshold,1.3.6.1.4.1.6296.9.1.1.1.31.1.1.4,integer,read-only,objecttype,scalar,"Reboot threshold for AutoReset"
dsAutoResetBaseControl,1.3.6.1.4.1.6296.9.1.1.1.31.1.2,,,objectidentity,,""
dsAutoResetBaseControlRequest,1.3.6.1.4.1.6296.9.1.1.1.31.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setAutoResetEnable': 1, 'setAutoResetForceReboot': 2."
dsAutoResetBaseControlStatus,1.3.6.1.4.1.6296.9.1.1.1.31.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
dsAutoResetBaseControlTimer,1.3.6.1.4.1.6296.9.1.1.1.31.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
dsAutoResetBaseControlTimeStamp,1.3.6.1.4.1.6296.9.1.1.1.31.1.2.4,timeticks,read-only,objecttype,scalar,"Description."
dsAutoResetBaseControlReqResult,1.3.6.1.4.1.6296.9.1.1.1.31.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
dsAutoResetControlEnable,1.3.6.1.4.1.6296.9.1.1.1.31.1.2.6,integer,read-write,objecttype,scalar,"Indicates whether AutoReset globally is enabled or not. Enumeration: 'enable': 1, 'disable': 0."
dsAutoResetControlForceReboot,1.3.6.1.4.1.6296.9.1.1.1.31.1.2.7,octet string,read-write,objecttype,scalar,"The time when force-reboot will occur, ex) '17:25 15 Mar 2010'"
dsAutoResetControlResetCount,1.3.6.1.4.1.6296.9.1.1.1.31.1.2.8,integer,read-write,objecttype,scalar,"Reboot count by AutoReset"
dsAutoResetControlResetThreshold,1.3.6.1.4.1.6296.9.1.1.1.31.1.2.9,integer,read-write,objecttype,scalar,"Reboot threshold for AutoReset"
dsAutoResetBaseNotification,1.3.6.1.4.1.6296.9.1.1.1.31.1.3,,,objectidentity,,""
dsAutoResetEnableChanged,1.3.6.1.4.1.6296.9.1.1.1.31.1.3.1,,,notificationtype,,"setAutoResetEnable"
dsAutoResetForceRebootChanged,1.3.6.1.4.1.6296.9.1.1.1.31.1.3.2,,,notificationtype,,"setAutoResetForceReboot"
dsAutoResetResetThresholdChanged,1.3.6.1.4.1.6296.9.1.1.1.31.1.3.3,,,notificationtype,,"setAutoResetResetThreshold"
dsAutoResetCpu,1.3.6.1.4.1.6296.9.1.1.1.31.2,,,objectidentity,,""
dsAutoResetCpuInfo,1.3.6.1.4.1.6296.9.1.1.1.31.2.1,,,objectidentity,,""
dsAutoResetCpuEnable,1.3.6.1.4.1.6296.9.1.1.1.31.2.1.1,integer,read-only,objecttype,scalar,"Indicates whether CPU-based AutoReset is enabled or not. Enumeration: 'enable': 1, 'disable': 0."
dsAutoResetCpuThresholdHigh,1.3.6.1.4.1.6296.9.1.1.1.31.2.1.2,integer,read-only,objecttype,scalar,"High threshold for the CPU load."
dsAutoResetCpuThresholdLow,1.3.6.1.4.1.6296.9.1.1.1.31.2.1.3,integer,read-only,objecttype,scalar,"Low threshold for the CPU load."
dsAutoResetCpuContinueTime,1.3.6.1.4.1.6296.9.1.1.1.31.2.1.4,integer,read-only,objecttype,scalar,"The time of duration. AutoReset condition is met if CPU load continuously exceeds the threshold during the given time."
dsAutoResetCpuResetTime,1.3.6.1.4.1.6296.9.1.1.1.31.2.1.5,octet string,read-only,objecttype,scalar,"The reboot time due to CPU-based AutoReset. Format : hh:mm"
dsAutoResetCpuControl,1.3.6.1.4.1.6296.9.1.1.1.31.2.2,,,objectidentity,,""
dsAutoResetCpuControlRequest,1.3.6.1.4.1.6296.9.1.1.1.31.2.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setAutoResetCpuEnable': 1."
dsAutoResetCpuControlStatus,1.3.6.1.4.1.6296.9.1.1.1.31.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
dsAutoResetCpuControlTimer,1.3.6.1.4.1.6296.9.1.1.1.31.2.2.3,gauge32,read-write,objecttype,scalar,"Description."
dsAutoResetCpuControlTimeStamp,1.3.6.1.4.1.6296.9.1.1.1.31.2.2.4,timeticks,read-only,objecttype,scalar,"Description."
dsAutoResetCpuControlReqResult,1.3.6.1.4.1.6296.9.1.1.1.31.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
dsAutoResetCpuControlEnable,1.3.6.1.4.1.6296.9.1.1.1.31.2.2.6,integer,read-write,objecttype,scalar,"Indicates whether CPU-based AutoReset is enabled or not. Enumeration: 'enable': 1, 'disable': 0."
dsAutoResetCpuControlThresholdHigh,1.3.6.1.4.1.6296.9.1.1.1.31.2.2.7,integer,read-write,objecttype,scalar,"High threshold for the CPU load."
dsAutoResetCpuControlThresholdLow,1.3.6.1.4.1.6296.9.1.1.1.31.2.2.8,integer,read-write,objecttype,scalar,"Low threshold for the CPU load."
dsAutoResetCpuControlContinueTime,1.3.6.1.4.1.6296.9.1.1.1.31.2.2.9,integer,read-write,objecttype,scalar,"The time of duration. AutoReset condition is met if CPU load continuously exceeds the threshold during the given time."
dsAutoResetCpuControlResetTime,1.3.6.1.4.1.6296.9.1.1.1.31.2.2.10,octet string,read-write,objecttype,scalar,"The reboot time due to CPU-based AutoReset. Format : hh:mm"
