OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmfM4MIB,1.3.6.1.4.1.353.100,,,moduleidentity,,"This MIB module is the SNMP version of the ATM Forum's M4 interface (network element view)."
atmfM4MIBObjects,1.3.6.1.4.1.353.100.1,,,objectidentity,,""
atmfM4NeVendor,1.3.6.1.4.1.353.100.1.1,displaystring,read-only,objecttype,scalar,"The vendor of the ATM network element."
atmfM4NeVersion,1.3.6.1.4.1.353.100.1.2,autonomoustype,read-only,objecttype,scalar,"The version of the ATM network element."
atmfM4NeStartTime,1.3.6.1.4.1.353.100.1.3,dateandtime,read-only,objecttype,scalar,"The time at which the agent was last started; in other words, the time at which sysUpTime was zero."
atmfM4NeAlarmSeverityIndex,1.3.6.1.4.1.353.100.1.4,integer32,read-write,objecttype,scalar,"An index into the alarm severity profile table, specifying the severity assignments for M4 alarms reported for the ATM network element."
atmfM4NeSuppressZeroStats,1.3.6.1.4.1.353.100.1.5,truthvalue,read-write,objecttype,scalar,"When the value of this object is true, no entry will be created in any of the the historical statistics tables for intervals in which all counts are zero."
atmfM4PhysPathTpTable,1.3.6.1.4.1.353.100.1.6,,no-access,objecttype,table,"The ATM Forum M4 interface Configuration table extensions for the physical path termination point."
atmfM4PhysPathTpEntry,1.3.6.1.4.1.353.100.1.6.1,,no-access,objecttype,row,"Columns conceptually added to the interface table entry for an ATM interface to model the physical path termination point. The row of the interface table modeling this object should also include columns for the TC Adaptor object and the ATM interface table defined in RFC 1695. The interface table entry for the physical path TP fields of an ATM interface are set up without management system control (or else that setup is outside the scope of M4)."
atmfM4PhysPathTpHwUnitIndex,1.3.6.1.4.1.353.100.1.6.1.1,integer32,read-only,objecttype,column,"Specifies the index of the entry in the entPhysicalTable that represents the device (i.e., card) on which the physical path terminates."
atmfM4PhysPathTpPortID,1.3.6.1.4.1.353.100.1.6.1.2,integer32,read-only,objecttype,column,"Identifies the port (within the card identified by the hardware unit index) on which the physical path terminates."
atmfM4PhysPathTpAlarmSeverityIndex,1.3.6.1.4.1.353.100.1.6.1.3,integer32,read-write,objecttype,column,"Specifies the index of the entry in the communications alarm severity profile table that should be used."
atmfM4TcAdaptorTable,1.3.6.1.4.1.353.100.1.7,,no-access,objecttype,table,"The ATM Forum M4 interface Configuration table extensions for the TC Adaptor."
atmfM4TcAdaptorEntry,1.3.6.1.4.1.353.100.1.7.1,,no-access,objecttype,row,"Columns conceptually added to the interface table entry for an ATM interface to model the TC Adaptor. The row of the interface table modeling this object should also include columns for the physical path TP and the ATM interface table defined in RFC 1695. The interface table entry for the TC Adaptor fields of an ATM interface are set up without management system control (or else that setup is outside the scope of M4)."
atmfM4TcACellScrambling,1.3.6.1.4.1.353.100.1.7.1.1,truthvalue,read-write,objecttype,column,"This attribute is used by the management system to activate and deactivate the ATM cell scrambling function. When the value of this attribute is TRUE, cell scrambling on the interface is activated. This attribute shall be present only for interfaces that support the deactivation of cell scrambling. The ATM Forum UNI specification requires cell scrambling for ATM/SONET interfaces but allows cell scrambling to be controlled (i.e., turned on and off) for ATM/DS3 interfaces."
atmfM4TcAlarmSeverityIndex,1.3.6.1.4.1.353.100.1.7.1.2,integer32,read-write,objecttype,column,"Specifies the index of the entry in the communications alarm severity profile table that should be used."
atmfM4AtmLayerTable,1.3.6.1.4.1.353.100.1.8,,no-access,objecttype,table,"The ATM Forum M4 interface Configuration table extensions for the ATM cell layer."
atmfM4AtmLayerEntry,1.3.6.1.4.1.353.100.1.8.1,,no-access,objecttype,row,"Columns conceptually added to the interface table entry for an ATM interface to model the ATM cell layer. The row of the interface table modeling this object should also include columns for the physical path TP and TC Adaptor object, as well as the ATM interface table defined in RFC 1695. The default configuration of an entry in this table is used whenever the entries for the physical path TP, etc., are created. The management system configures a UNI, B-ICI, or B-ISSI on the interface by first modifying the atmfM4IfType column (this can be done in the same SNMP set-request that sets up the other necessary variables."
atmfM4IfType,1.3.6.1.4.1.353.100.1.8.1.1,integer,read-write,objecttype,column,"Specifies the type of ATM cell-layer interface defined on the physical path termination point modeled by this entry in the interface table. Enumeration: 'uni': 1, 'none': 0, 'bissi': 3, 'bici': 2."
atmfM4IfLoopbackLocationCode,1.3.6.1.4.1.353.100.1.8.1.2,integer32,read-write,objecttype,column,"Specifies the code that shall exist in incoming OAM Loopback cells that are to be looped back at this interface. A value of zero shall indicate that the management system has not set any loopback location code for this interface. Therefore, zero should not be used as the actual loopback location code for any interface. This object shall be present only for table entries that represent an actual ATM cell layer interface (i.e., the atmM4IfType is not none(0))."
atmfM4IfSubscriberAddress,1.3.6.1.4.1.353.100.1.8.1.3,displaystring,read-write,objecttype,column,"Specifies the address or newline-delimited list of addresses assigned to the UNI. This object shall be present only for table entries that represent an UNI interface."
atmfM4IfPreferredCarrier,1.3.6.1.4.1.353.100.1.8.1.4,displaystring,read-write,objecttype,column,"Specifies the name of the default carrier to use when one is not explicitly identified in the call set-up message. This object shall be present only for table entries that represent an UNI interface and only when SVC services are supported."
atmfM4IfFarEndCarrierNetwork,1.3.6.1.4.1.353.100.1.8.1.5,displaystring,read-write,objecttype,column,"Specifies the adjacent carrier to which the B-ICI transmission path is connected. This object shall be present only for table entries that represent an B-ICI interface and only when SVC services are supported."
atmfM4VplTable,1.3.6.1.4.1.353.100.1.9,,no-access,objecttype,table,"The ATM Forum M4 VPL Termination Point Configuration table extensions. This table augments the VPL configuration table in RFC 1695."
atmfM4VplEntry,1.3.6.1.4.1.353.100.1.9.1,,no-access,objecttype,row,"Additional columns for the VPL configuration table entry."
atmfM4VplSegEndPt,1.3.6.1.4.1.353.100.1.9.1.1,truthvalue,read-only,objecttype,column,"Specifies whether the VPL termination point is a segment end-point."
atmfM4VclTable,1.3.6.1.4.1.353.100.1.10,,no-access,objecttype,table,"The ATM Forum M4 VCL Termination Point Configuration table extensions. This table augments the VCL configuration table in RFC 1695."
atmfM4VclEntry,1.3.6.1.4.1.353.100.1.10.1,,no-access,objecttype,row,"Additional columns for the VCL configuration table entry."
atmfM4VclSegEndPt,1.3.6.1.4.1.353.100.1.10.1.1,truthvalue,read-only,objecttype,column,"Specifies whether the VCL termination point is a segment end-point."
atmfM4VpXConnTable,1.3.6.1.4.1.353.100.1.11,,no-access,objecttype,table,"The ATM Forum M4 VP Cross-Connect Configuration table extensions. This table augments the VP Cross-Connect configuration table in RFC 1695."
atmfM4VpXConnEntry,1.3.6.1.4.1.353.100.1.11.1,,no-access,objecttype,row,"Additional columns for the VP Cross-Connect table entry."
