OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsStpMib,1.3.6.1.4.1.5567.2.12,,,moduleidentity,,"This mib module defines addtional configuration and statistics for Spanning Tree Protocol Management as defined in RFC 1493 Copyright (C) Riverstone Networks, Inc 2000"
rsStpGlobals,1.3.6.1.4.1.5567.2.12.1,,,objectidentity,,"Objects of global scope over one or more instances of Spanning Tree in a given switch."
rsStpStatus,1.3.6.1.4.1.5567.2.12.1.1,truthvalue,read-write,objecttype,scalar,"The global state of spanning tree protocol on this system. Individual ports may be enabled or disabled as necessary or this master switch can be used to turn all ports on or off. This object will cause a loss of convergence when set."
rsStpProtocol,1.3.6.1.4.1.5567.2.12.1.2,rsstpprotocolversion,read-write,objecttype,scalar,"Specify the type of Spanning tree to run for the default instance of Spanning Tree. Changing this object has the effect of causing an existing spanning tree to lose convergence. "
rsStpProtocolsSupported,1.3.6.1.4.1.5567.2.12.1.3,integer32,read-only,objecttype,scalar,"Represents range of STP protocols supported. For example the value 6 would mean the switch is capable of both fastSTP(4) + ieee802(2) protocols."
rsStpLastSetErrorReason,1.3.6.1.4.1.5567.2.12.1.4,snmpadminstring,read-only,objecttype,scalar,"Reports the agent error code and reason for last failure to set any writable object in this mib. Format of the error code is NNN - reason string where NNN is a numeric identifer."
rsStpPortsLevel,1.3.6.1.4.1.5567.2.12.2,,,objectidentity,,"Objects of port level scope providing information about the Spanning tree on that port."
rsStpLastChanged,1.3.6.1.4.1.5567.2.12.2.1,timeticks,read-only,objecttype,scalar,"The last time any object in this table was changed by SNMP or other local management means."
rsStpBaseTable,1.3.6.1.4.1.5567.2.12.2.2,,no-access,objecttype,table,"This table provides per port control of spanning tree protocol."
rsStpBaseEntry,1.3.6.1.4.1.5567.2.12.2.2.1,,no-access,objecttype,row,"Additional configuration capabilities not found in standard mibs such as configuring STP to run on a given port. All ports shown in dot1dBasePortEntry are capable of bridging, and thus can run STP."
rsStpBaseEnableProtocol,1.3.6.1.4.1.5567.2.12.2.2.1.1,truthvalue,read-write,objecttype,column,"Set or get the state of spanning tree protocol (send/receive) on the port."
rsStpBaseBlockBpdu,1.3.6.1.4.1.5567.2.12.2.2.1.2,truthvalue,read-write,objecttype,column,"Set or get the state of BPDU filtering on this port."
rsStpBaseBpduSends,1.3.6.1.4.1.5567.2.12.2.2.1.3,counter32,read-only,objecttype,column,"The number of BPDUs sent out on this port."
rsStpBaseBpduReceives,1.3.6.1.4.1.5567.2.12.2.2.1.4,counter32,read-only,objecttype,column,"The number of BPDUs received on this port."
rsStpConformance,1.3.6.1.4.1.5567.2.12.10,,,objectidentity,,""
rsStpGroups,1.3.6.1.4.1.5567.2.12.10.1,,,objectidentity,,""
rsStpBaseGroup,1.3.6.1.4.1.5567.2.12.10.1.1,,,objectgroup,,"A collection of objects providing configuration and monitoring capabilites of Spanning Tree Protocol on a given switch."
rsStpCompliances,1.3.6.1.4.1.5567.2.12.10.2,,,objectidentity,,""
rsStpMibCompliance,1.3.6.1.4.1.5567.2.12.10.2.1,,,modulecompliance,,"The compliance statement for device support of Priority and Multicast Filtering extended bridging services."
