OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
emc,1.3.6.1.4.1.1139,,,objectidentity,,""
emcCelerra,1.3.6.1.4.1.1139.2,,,objectidentity,,""
celEventTable,1.3.6.1.4.1.1139.2.1,,no-access,objecttype,table,"A table containing information about an particular event."
celEvent,1.3.6.1.4.1.1139.2.1.1,,no-access,objecttype,row,"Information about an particular event."
celEventFacility,1.3.6.1.4.1.1139.2.1.1.1,integer,read-only,objecttype,column,"The number representing the facility which generates the event. For now, the value could be: first 128 - default Dart facility 129 - master control 130 - event log 131 - box monitor 132 - video service 133 - callhome application 134 - AAF backup control station."
celEventID,1.3.6.1.4.1.1139.2.1.1.2,integer,read-only,objecttype,column,"The event id which identifies the particular event within a facility."
celEventSeverity,1.3.6.1.4.1.1139.2.1.1.3,integer,read-only,objecttype,column,"Severity of the event."
celEventDescr,1.3.6.1.4.1.1139.2.1.1.4,displaystring,read-only,objecttype,column,"text description of the event."
celReboot,1.3.6.1.4.1.1139.20.1,,,notificationtype,,"Trap message will be sent in the event of a Data Mover Reboots. The trap message includes the facility, event id, serverity and a text description of the event."
celMasterCtlFault,1.3.6.1.4.1.1139.20.2,,,notificationtype,,"Trap message will be sent in the event of Master Control serious fault. unexpected daemon exit or control station heartbeat missing."
celHWFailure,1.3.6.1.4.1.1139.20.3,,,notificationtype,,"Trap message will be sent in the event of celerra hardware failure."
celSlotStale,1.3.6.1.4.1.1139.20.4,,,notificationtype,,"Trap message will be sent in the event of celerra stale reason code."
celSlotPanicked,1.3.6.1.4.1.1139.20.5,,,notificationtype,,"Trap message will be sent in the event of panicked slot."
celIntfFailure,1.3.6.1.4.1.1139.20.6,,,notificationtype,,"Trap message will be sent in the event of both interfaces failure."
celAAF,1.3.6.1.4.1.1139.20.7,,,notificationtype,,"Trap message will be sent in the event of AAF."
