OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfLswDeviceAdmin,1.3.6.1.4.1.11.2.14.11.15.8.35.18,,,moduleidentity,,"The latest baseline."
hpnicfLswSystemPara,1.3.6.1.4.1.11.2.14.11.15.8.35.18.1,,,objectidentity,,""
hpnicfLswSysIpAddr,1.3.6.1.4.1.11.2.14.11.15.8.35.18.1.1,ipaddress,read-only,objecttype,scalar,"System IP address, which is the primary IP address of the VLAN interface that has smallest VLAN ID and is configured IP address."
hpnicfLswSysIpMask,1.3.6.1.4.1.11.2.14.11.15.8.35.18.1.2,ipaddress,read-only,objecttype,scalar,"Mask of the system IP address."
hpnicfLswSysCpuRatio,1.3.6.1.4.1.11.2.14.11.15.8.35.18.1.3,integer32,read-only,objecttype,scalar,"CPU usage of the system in accuracy of 1%, and the range of value is 1 to 100."
hpnicfLswSysVersion,1.3.6.1.4.1.11.2.14.11.15.8.35.18.1.4,displaystring,read-only,objecttype,scalar,"Information of the system version."
hpnicfLswSysTime,1.3.6.1.4.1.11.2.14.11.15.8.35.18.1.5,dateandtime,read-write,objecttype,scalar,"System time."
hpnicfLswSysUNMCastDropEnable,1.3.6.1.4.1.11.2.14.11.15.8.35.18.1.6,integer,read-write,objecttype,scalar,"Enable or disable discarding of unknown multicast packet. Enumeration: 'enable': 1, 'disable': 0."
hpnicfLswSysManagementVlan,1.3.6.1.4.1.11.2.14.11.15.8.35.18.1.7,integer32,read-write,objecttype,scalar,"System management VLAN."
hpnicfLswSysVlanRange,1.3.6.1.4.1.11.2.14.11.15.8.35.18.1.8,displaystring,read-write,objecttype,scalar,"System VLAN range, if set VLAN range, must bind mangement IP/Mask."
hpnicfLswSysManagementIpAddr,1.3.6.1.4.1.11.2.14.11.15.8.35.18.1.9,ipaddress,read-write,objecttype,scalar,"System IP address."
hpnicfLswSysManagementIpMask,1.3.6.1.4.1.11.2.14.11.15.8.35.18.1.10,ipaddress,read-write,objecttype,scalar,"Mask of the system IP address."
hpnicfMacAddressCountPort,1.3.6.1.4.1.11.2.14.11.15.8.35.18.1.11,integer32,read-only,objecttype,scalar,"Supportted MAC address number on port."
hpnicfMacAddressCountMachine,1.3.6.1.4.1.11.2.14.11.15.8.35.18.1.12,integer32,read-only,objecttype,scalar,"Supportted MAC address number on machine."
hpnicfLswSysPhyMemory,1.3.6.1.4.1.11.2.14.11.15.8.35.18.1.13,unsigned32,read-only,objecttype,scalar,"The memory of physical. For the distributed device, it represents the memory size on the master slot. If the amount of physical memory exceeds 4,294,967,295 bytes, the value remains 4,294,967,295 bytes."
hpnicfLswSysMemory,1.3.6.1.4.1.11.2.14.11.15.8.35.18.1.14,unsigned32,read-only,objecttype,scalar,"The memory of system. Note that the system memory means the memory can be used by the software platform. For the distributed device, it represents the memory size on the master slot. If the amount of system memory exceeds 4,294,967,295 bytes, the value remains 4,294,967,295 bytes."
hpnicfLswSysMemoryUsed,1.3.6.1.4.1.11.2.14.11.15.8.35.18.1.15,unsigned32,read-only,objecttype,scalar,"The system memory in use. Note that the system memory means the memory can be used by the software platform. For the distributed device, it represents the memory size on the master slot. If the amount of used memory exceeds 4,294,967,295 bytes, the value remains 4,294,967,295 bytes."
hpnicfLswSysMemoryRatio,1.3.6.1.4.1.11.2.14.11.15.8.35.18.1.16,unsigned32,read-only,objecttype,scalar,"The percentage of system memory in use. Note that the system memory means the memory can be used by the software platform. hpnicfLswSysMemoryUsed hpnicfLswSysMemoryRatio = -------------------- hpnicfLswSysMemory For the distributed device, it represents the memory used ratio on the master slot."
hpnicfLswSysTemperature,1.3.6.1.4.1.11.2.14.11.15.8.35.18.1.17,integer32,read-only,objecttype,scalar,"The temperature of system. For the distributed device, it represents the temperature on the master slot."
hpnicfLswSysPhyMemRev,1.3.6.1.4.1.11.2.14.11.15.8.35.18.1.18,counterbasedgauge64,read-only,objecttype,scalar,"Size of the memory space for the software platform. This node is used to replace hpnicfLswSysPhyMemory. For a distributed device, it indicates the size of the memory space on the active MPU."
hpnicfLswSysMemRev,1.3.6.1.4.1.11.2.14.11.15.8.35.18.1.19,counterbasedgauge64,read-only,objecttype,scalar,"Size of the physical memory space. This node is used to replace hpnicfLswSysMemory. For a distributed device, it indicates the size of the memory space on the active MPU."
hpnicfLswSysMemUsedRev,1.3.6.1.4.1.11.2.14.11.15.8.35.18.1.20,counterbasedgauge64,read-only,objecttype,scalar,"Size of the memory space used by the software system. This node is used to replace hpnicfLswSysMemoryUsed. For a distributed device, it indicates the size of the memory space on the active MPU"
hpnicfLswSlotConf,1.3.6.1.4.1.11.2.14.11.15.8.35.18.4,,,objectidentity,,""
hpnicfLswFrameTable,1.3.6.1.4.1.11.2.14.11.15.8.35.18.4.2,,no-access,objecttype,table,"Frame information table."
hpnicfLswFrameEntry,1.3.6.1.4.1.11.2.14.11.15.8.35.18.4.2.1,,no-access,objecttype,row,"Frame description table entry."
hpnicfLswFrameIndex,1.3.6.1.4.1.11.2.14.11.15.8.35.18.4.2.1.1,integer32,read-only,objecttype,column,"The unique index of frame."
hpnicfLswFrameType,1.3.6.1.4.1.11.2.14.11.15.8.35.18.4.2.1.2,integer32,read-only,objecttype,column,"Frame type."
hpnicfLswFrameDesc,1.3.6.1.4.1.11.2.14.11.15.8.35.18.4.2.1.3,displaystring,read-write,objecttype,column,"Frame description."
hpnicfLswSlotNumber,1.3.6.1.4.1.11.2.14.11.15.8.35.18.4.2.1.4,integer32,read-only,objecttype,column,"Number of slots of the current frame."
hpnicfLswFrameAdminStatus,1.3.6.1.4.1.11.2.14.11.15.8.35.18.4.2.1.5,integer,read-only,objecttype,column,"The Status of frame. Enumeration: 'fault': 2, 'other': 3, 'normal': 1."
hpnicfLswSlotTable,1.3.6.1.4.1.11.2.14.11.15.8.35.18.4.3,,no-access,objecttype,table,"Slot description table."
hpnicfLswSlotEntry,1.3.6.1.4.1.11.2.14.11.15.8.35.18.4.3.1,,no-access,objecttype,row,"Slot description table entry."
hpnicfLswSlotIndex,1.3.6.1.4.1.11.2.14.11.15.8.35.18.4.3.1.1,integer32,read-only,objecttype,column,"Slot index. When the slot is empty, listed as vacant slot."
hpnicfLswSlotType,1.3.6.1.4.1.11.2.14.11.15.8.35.18.4.3.1.2,hpnicflswtypeofslot,read-only,objecttype,column,"Slot type. BOM number is recommended."
hpnicfLswSlotDesc,1.3.6.1.4.1.11.2.14.11.15.8.35.18.4.3.1.3,displaystring,read-write,objecttype,column,"Slot description."
hpnicfLswSlotCpuRatio,1.3.6.1.4.1.11.2.14.11.15.8.35.18.4.3.1.4,integer32,read-only,objecttype,column,"CPU usage of the slot in accuracy of 1%, and the range of value is 1 to 100."
hpnicfLswSlotPcbVersion,1.3.6.1.4.1.11.2.14.11.15.8.35.18.4.3.1.5,displaystring,read-only,objecttype,column,"Hardware version of the board."
