OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ifcpModule,1.3.6.1.3.4370,,,moduleidentity,,"The MIB for internet Fibre Channel Protocol (iFCP) management."
ifcpGatewayObj,1.3.6.1.3.4370.1,,,objectidentity,,""
ifcpGatewayObjInfo,1.3.6.1.3.4370.1.1,,,objectidentity,,""
ifcpGatewayVendorID,1.3.6.1.3.4370.1.1.1,octet string,read-write,objecttype,scalar,"The vendor identification of this ifcp gateway instance."
ifcpGatewayVendorVersion,1.3.6.1.3.4370.1.1.2,octet string,read-write,objecttype,scalar,"The vendor version of this ifcp gateway instance."
ifcpGatewayMgtAddrType,1.3.6.1.3.4370.1.1.3,inetaddresstype,read-only,objecttype,scalar,"The type of Inet address in the next object."
ifcpGatewayMgtAddr,1.3.6.1.3.4370.1.1.4,inetaddress,read-only,objecttype,scalar,"The Inet management address of the ifcp instance. This is the in-band Inet Address that is used for SNMP."
ifcpGatewayIsnsPrimaryAddrType,1.3.6.1.3.4370.1.1.5,inetaddresstype,read-only,objecttype,scalar,"The type of Inet address in the next object."
ifcpGatewayIsnsPrimaryAddr,1.3.6.1.3.4370.1.1.6,inetaddress,read-only,objecttype,scalar,"The in-band Inet address of the primary ifcp instance in the network. This is the in-band Inet Address that is used for ifcpP messages."
ifcpGatewayIsnsPort,1.3.6.1.3.4370.1.1.7,integer,read-only,objecttype,scalar,"Indicates the UDP/TCP port that the ifcp gateway is currently using for iSNS communication."
ifcpGatewayIsnsMcastGrp,1.3.6.1.3.4370.1.1.8,ipaddress,read-only,objecttype,scalar,"The multicast group being used for iSNS communication. This group is only valid if multicast communication has been set."
ifcpGatewayIsnsMcastEnabled,1.3.6.1.3.4370.1.1.9,tftype,read-only,objecttype,scalar,"If this is true the gateway is enabled to communicate with the iSNS using multicast."
ifcpNumEntities,1.3.6.1.3.4370.1.1.10,entidx,read-only,objecttype,scalar,"The current total number of Entities in the gateway."
ifcpNumPortals,1.3.6.1.3.4370.1.1.11,portalidx,read-only,objecttype,scalar,"The current total number of Portals in the gatway."
ifcpNumNodes,1.3.6.1.3.4370.1.1.12,nodeidx,read-only,objecttype,scalar,"The current total number of iFCP nodes in the gateway."
ifcpNumFcNodes,1.3.6.1.3.4370.1.1.13,nodeidx,read-only,objecttype,scalar,"The current total number of FC nodes in the gateway."
ifcpGatewayEntityInfo,1.3.6.1.3.4370.1.2,,,objectidentity,,""
ifcpGatewayEntityTable,1.3.6.1.3.4370.1.2.1,,no-access,objecttype,table,"A table containing the entities in the Gateway ."
ifcpGatewayEntityEntry,1.3.6.1.3.4370.1.2.1.1,,no-access,objecttype,row,"Information on Gateway entities in the ifcp."
ifcpGatewayEntityEIdx,1.3.6.1.3.4370.1.2.1.1.1,entidx,read-only,objecttype,column,"The Entity Index for this entity. The index is derived for mapping between objects."
ifcpGatewayEntityEID,1.3.6.1.3.4370.1.2.1.1.2,eidtype,read-only,objecttype,column,"The Entity Identifier for this entity as defined in the ifcp Specification."
ifcpGatewayEntityVersionRange,1.3.6.1.3.4370.1.2.1.1.3,versiontype,read-only,objecttype,column,"The Protocol Version minimum and maximum as defined in the ifcp Specification."
ifcpGatewayPortalInfo,1.3.6.1.3.4370.1.3,,,objectidentity,,""
ifcpGatewayPortalTable,1.3.6.1.3.4370.1.3.1,,no-access,objecttype,table,"A table containing the Gateway portals in the ifcp."
ifcpGatewayPortalEntry,1.3.6.1.3.4370.1.3.1.1,,no-access,objecttype,row,"Information on Gateway entity portals in the ifcp."
ifcpGatewayPortalPrtlIdx,1.3.6.1.3.4370.1.3.1.1.1,portalidx,read-only,objecttype,column,"The Portal Index for this node. The index is derived for mapping between objects."
ifcpGatewayPortalEIdx,1.3.6.1.3.4370.1.3.1.1.2,entidx,read-only,objecttype,column,"The Entity Index of the entity associated with this portal. The index is derived for mapping between objects."
ifcpGatewayPortalAddrType,1.3.6.1.3.4370.1.3.1.1.3,inetaddresstype,read-only,objecttype,column,"The type of Inet address in the next object."
ifcpGatewayPortalAddr,1.3.6.1.3.4370.1.3.1.1.4,inetaddress,read-only,objecttype,column,"The Inet Address for this portal as defined in the ifcp Specification."
ifcpGatewayPortalPort,1.3.6.1.3.4370.1.3.1.1.5,porttype,read-only,objecttype,column,"The TCP/UDP port for this portal as defined in the ifcp Specification."
ifcpGatewayPortalSymName,1.3.6.1.3.4370.1.3.1.1.6,octet string,read-only,objecttype,column,"The Symbolic Name for this portal as defined in the ifcp Specification."
ifcpGatewayPortalEsiInterval,1.3.6.1.3.4370.1.3.1.1.7,esiinttype,read-only,objecttype,column,"The ESI Interval for this portal as defined in the ifcp Specification."
ifcpGatewayPortalEsiScnUdpPort,1.3.6.1.3.4370.1.3.1.1.8,porttype,read-only,objecttype,column,"The ESI/SCN UDP port for this portal as defined in the ifcp Specification."
ifcpGatewayPortalGroup,1.3.6.1.3.4370.1.3.1.1.9,portgrptype,read-only,objecttype,column,"The Portal Group for this portal as defined in the ifcp Specification."
ifcpGatewayPortalUptime,1.3.6.1.3.4370.1.3.1.1.10,clocktype,read-only,objecttype,column,"The uptime, in seconds, for this portal."
ifcpGatewayNodeInfo,1.3.6.1.3.4370.1.4,,,objectidentity,,""
ifcpGatewayNodeTable,1.3.6.1.3.4370.1.4.1,,no-access,objecttype,table,"Information on iFCP Nodes in the Gateway."
ifcpGatewayNodeEntry,1.3.6.1.3.4370.1.4.1.1,,no-access,objecttype,row,"Information on iFCP Node Entries in the Gateway ."
ifcpGatewayNodeWwpn,1.3.6.1.3.4370.1.4.1.1.1,wwntype,read-only,objecttype,column,"The iFCP Node World Wide Port Name as defined in the ifcp Specification."
