OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxLicenseMIB,1.3.6.1.4.1.2636.3.63.1,,,moduleidentity,,"Implementation of enterprise specific MIB for license commands and configuration."
jnxLicenseNotifications,1.3.6.1.4.1.2636.3.63.1.0,,,objectidentity,,""
jnxLicenseGraceExpired,1.3.6.1.4.1.2636.3.63.1.0.1,,,notificationtype,,"The SNMP trap that is generated when the license grace period for feature identified by jnxLicenseFeatureName is expired"
jnxLicenseGraceAboutToExpire,1.3.6.1.4.1.2636.3.63.1.0.2,,,notificationtype,,"The SNMP trap that is generated when the license grace period for feature identified by jnxLicenseFeatureName is about to expire"
jnxLicenseAboutToExpire,1.3.6.1.4.1.2636.3.63.1.0.3,,,notificationtype,,"The SNMP trap that is generated when the license period for feature identified by jnxLicenseFeatureName is about to expire"
jnxLicenseInfringeCumulative,1.3.6.1.4.1.2636.3.63.1.0.4,,,notificationtype,,"The SNMP trap that is generated when the feature is used more times than as specified in number of licenses allowed for feature as identified by jnxLicenseFeatureName"
jnxLicenseInfringeSingle,1.3.6.1.4.1.2636.3.63.1.0.5,,,notificationtype,,"The SNMP trap that is generated when the license for feature identified by jnxLicenseFeatureName is not valid i.e. either expired or not available."
jnxLicenseObjects,1.3.6.1.4.1.2636.3.63.1.1,,,objectidentity,,""
jnxLicenseInstallObjects,1.3.6.1.4.1.2636.3.63.1.1.1,,,objectidentity,,""
jnxLicenseInstallTable,1.3.6.1.4.1.2636.3.63.1.1.1.1,,no-access,objecttype,table,"This table contains installed feature license information."
jnxLicenseInstallEntry,1.3.6.1.4.1.2636.3.63.1.1.1.1.1,,no-access,objecttype,row,"A row of giving installed feature license information."
jnxLicenseId,1.3.6.1.4.1.2636.3.63.1.1.1.1.1.1,displaystring,no-access,objecttype,column,"Installed feature licenses Id."
jnxLicenseVersion,1.3.6.1.4.1.2636.3.63.1.1.1.1.1.2,integer,read-only,objecttype,column,"License Version information"
jnxLicenseDeviceId,1.3.6.1.4.1.2636.3.63.1.1.1.1.1.3,displaystring,read-only,objecttype,column,"License Device Id "
jnxLicenseType,1.3.6.1.4.1.2636.3.63.1.1.1.1.1.4,integer,read-only,objecttype,column,"License type information Enumeration: 'count-down': 1, 'date-based': 2, 'permanent': 3, 'invalid': 0."
jnxLicenseKeys,1.3.6.1.4.1.2636.3.63.1.1.1.1.1.5,octet string,read-only,objecttype,column,"License Keys"
jnxLicenseFeatureListTable,1.3.6.1.4.1.2636.3.63.1.1.1.2,,no-access,objecttype,table,"list of features supporting Licensing."
jnxLicenseFeatureListEntry,1.3.6.1.4.1.2636.3.63.1.1.1.2.1,,no-access,objecttype,row,"A row of licensed features."
jnxLicenseFeatureId,1.3.6.1.4.1.2636.3.63.1.1.1.2.1.1,integer,no-access,objecttype,column,"Feature Id to point an entry in this table"
jnxLicenseFeatureName,1.3.6.1.4.1.2636.3.63.1.1.1.2.1.2,displaystring,read-only,objecttype,column,"Feature Name"
jnxLicenseFeatureDescr,1.3.6.1.4.1.2636.3.63.1.1.1.2.1.3,displaystring,read-only,objecttype,column,"Feature Name"
jnxLicenseFeatureLicenseId,1.3.6.1.4.1.2636.3.63.1.1.1.2.1.4,displaystring,read-only,objecttype,column,"Feature License Id"
jnxLicenseFeatureLicenseUsed,1.3.6.1.4.1.2636.3.63.1.1.1.2.1.5,integer,read-only,objecttype,column,"Licenses Used"
jnxLicenseFeatureLicenseInstalled,1.3.6.1.4.1.2636.3.63.1.1.1.2.1.6,integer,read-only,objecttype,column,"Licenses Installed"
jnxLicenseFeatureLicenseNeeded,1.3.6.1.4.1.2636.3.63.1.1.1.2.1.7,integer,read-only,objecttype,column,"Licenses Needed"
jnxLicenseSettings,1.3.6.1.4.1.2636.3.63.1.1.2,,,objectidentity,,""
jnxLicenseRenewBeforExpiration,1.3.6.1.4.1.2636.3.63.1.1.2.1,integer,read-only,objecttype,scalar,"License renew lead time before expiration in days."
jnxLicenseRenewInterval,1.3.6.1.4.1.2636.3.63.1.1.2.2,integer,read-only,objecttype,scalar,"License checking interval in hours."
jnxLicenseAutoUpdate,1.3.6.1.4.1.2636.3.63.1.1.2.3,displaystring,read-only,objecttype,scalar,"License auto update URL of a license server."
