OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lhnNsmNTPModule,1.3.6.1.4.1.9804.2.1.6,,,moduleidentity,,"HP StorageWorks P4000 NTP Information"
lhnNsmNTPModuleConformance,1.3.6.1.4.1.9804.2.1.6.1,,,objectidentity,,""
lhnNsmNTPModuleCompliances,1.3.6.1.4.1.9804.2.1.6.1.1,,,objectidentity,,""
lefthandNetworksNsmNTPMibCompliance,1.3.6.1.4.1.9804.2.1.6.1.1.1,,,modulecompliance,,"The compliance statement."
lhnNsmNTPModuleGroups,1.3.6.1.4.1.9804.2.1.6.1.2,,,objectidentity,,""
lefthandNetworksNsmNtpGroup,1.3.6.1.4.1.9804.2.1.6.1.2.1,,,objectgroup,,"The default group for all NSM NTP objects."
lefthandNetworksNsmNtpGroupObsolete,1.3.6.1.4.1.9804.2.1.6.1.2.2,,,objectgroup,,"The group for all obsolete NSM NTP objects."
ntpCount,1.3.6.1.4.1.9804.3.1.1.2.5.1,integer32,read-only,objecttype,scalar,"The number of NTP servers."
ntpTable,1.3.6.1.4.1.9804.3.1.1.2.5.2,,no-access,objecttype,table,"A table of NTP information for the NSM. The number of servers is given by ntpCount."
ntpEntry,1.3.6.1.4.1.9804.3.1.1.2.5.2.1,,no-access,objecttype,row,"A row of NTP information."
ntpIndex,1.3.6.1.4.1.9804.3.1.1.2.5.2.1.1,unsigned32,no-access,objecttype,column,"The index for the ntpTable table."
ntpPreferred,1.3.6.1.4.1.9804.3.1.1.2.5.2.1.2,truthvalue,read-only,objecttype,column,"true if NTP server is preferred, false otherwise"
ntpServer,1.3.6.1.4.1.9804.3.1.1.2.5.2.1.3,displaystring,read-only,objecttype,column,"The name or IP address of the NTP server."
ntpRowStatus,1.3.6.1.4.1.9804.3.1.1.2.5.2.1.4,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
timeGMTTime,1.3.6.1.4.1.9804.3.1.1.2.5.7,displaystring,read-only,objecttype,scalar,"The current time in the GMT time zone."
timeTimeZone,1.3.6.1.4.1.9804.3.1.1.2.5.8,displaystring,read-only,objecttype,scalar,"The current time in the local time zone."
