OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipseTrapsMIB,1.3.6.1.4.1.2007.1.4.138,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the IPSE event subsystem."
ipseEventsGroup,1.3.6.1.4.1.2007.1.4.138.1,,,objectidentity,,""
ipseEventObjects1,1.3.6.1.4.1.2007.1.4.138.1.1,,,objectidentity,,"Event IPSE.1 It is shown the protocol of the encapsulated packet and the SPI."
ipse1_packet_type,1.3.6.1.4.1.2007.1.4.138.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'packet_type' in event IPSE.1"
ipse1_SPI,1.3.6.1.4.1.2007.1.4.138.1.1.2,integer32,no-access,objecttype,scalar,"Parameter 'SPI' in event IPSE.1"
ipseEventObjects2,1.3.6.1.4.1.2007.1.4.138.1.2,,,objectidentity,,"Event IPSE.2 The received encapsulated packet has an unknown protocol."
ipse2_protocol_type,1.3.6.1.4.1.2007.1.4.138.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol_type' in event IPSE.2"
ipseEventObjects3,1.3.6.1.4.1.2007.1.4.138.1.3,,,objectidentity,,"Event IPSE.3 The output function of the tunnel net has encapsulated a ESP or AH packet successfully. It is shown the protocol of the encapsulated packet, the source and destination direction and the SPI."
ipse3_protocol_type,1.3.6.1.4.1.2007.1.4.138.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol_type' in event IPSE.3"
ipse3_src_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.3.2,ipaddress,no-access,objecttype,scalar,"Parameter 'src_ip_addr' in event IPSE.3"
ipse3_dest_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.3.3,ipaddress,no-access,objecttype,scalar,"Parameter 'dest_ip_addr' in event IPSE.3"
ipse3_SPI,1.3.6.1.4.1.2007.1.4.138.1.3.4,integer32,no-access,objecttype,scalar,"Parameter 'SPI' in event IPSE.3"
ipseEventObjects4,1.3.6.1.4.1.2007.1.4.138.1.4,,,objectidentity,,"Event IPSE.4 The authentication of an ESP or AH packet failed."
ipse4_protocol_type,1.3.6.1.4.1.2007.1.4.138.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol_type' in event IPSE.4"
ipse4_sa_number,1.3.6.1.4.1.2007.1.4.138.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'sa_number' in event IPSE.4"
ipseEventObjects5,1.3.6.1.4.1.2007.1.4.138.1.5,,,objectidentity,,"Event IPSE.5 A packet was discarded because its secuence number was below the minimum admited in the reception window."
ipse5_protocol_name,1.3.6.1.4.1.2007.1.4.138.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol_name' in event IPSE.5"
ipse5_src_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.5.2,ipaddress,no-access,objecttype,scalar,"Parameter 'src_ip_addr' in event IPSE.5"
ipse5_dest_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.5.3,ipaddress,no-access,objecttype,scalar,"Parameter 'dest_ip_addr' in event IPSE.5"
ipseEventObjects6,1.3.6.1.4.1.2007.1.4.138.1.6,,,objectidentity,,"Event IPSE.6 A packet was discarded because the antireplay options were active and it was already received."
ipse6_protocol_name,1.3.6.1.4.1.2007.1.4.138.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol_name' in event IPSE.6"
ipse6_src_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.6.2,ipaddress,no-access,objecttype,scalar,"Parameter 'src_ip_addr' in event IPSE.6"
ipse6_dest_ip_addr,1.3.6.1.4.1.2007.1.4.138.1.6.3,ipaddress,no-access,objecttype,scalar,"Parameter 'dest_ip_addr' in event IPSE.6"
