OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
harmonicInc,1.3.6.1.4.1.1563,,,objectidentity,,""
hOids,1.3.6.1.4.1.1563.1,,,objectidentity,,""
hModuleOids,1.3.6.1.4.1.1563.1.1,,,objectidentity,,""
hSystemOid,1.3.6.1.4.1.1563.1.1.1,,,objectidentity,,""
hPlatformOid,1.3.6.1.4.1.1563.1.1.2,,,objectidentity,,""
hGbePortOid,1.3.6.1.4.1.1563.1.1.3,,,objectidentity,,""
hSlotOid,1.3.6.1.4.1.1563.1.1.4,,,objectidentity,,""
hRfModuleOid,1.3.6.1.4.1.1563.1.1.5,,,objectidentity,,""
hRfPortOid,1.3.6.1.4.1.1563.1.1.6,,,objectidentity,,""
hQamChannelOid,1.3.6.1.4.1.1563.1.1.7,,,objectidentity,,""
hTraps,1.3.6.1.4.1.1563.1.2,,,objectidentity,,""
hPlatformTempFailTrap,1.3.6.1.4.1.1563.1.20.1,,,notificationtype,,"Temp Failure"
hPlatformVoltageFailTrap,1.3.6.1.4.1.1563.1.20.2,,,notificationtype,,"Voltage Failure"
hPlatformFan1FailTrap,1.3.6.1.4.1.1563.1.20.3,,,notificationtype,,"Fan 1 Failure"
hPlatformFan2FailTrap,1.3.6.1.4.1.1563.1.20.4,,,notificationtype,,"Fan 2 Failure"
hPlatformFan3FailTrap,1.3.6.1.4.1.1563.1.20.5,,,notificationtype,,"Fan 3 Failure"
hPlatformFan4FailTrap,1.3.6.1.4.1.1563.1.20.6,,,notificationtype,,"Fan 4 Failure"
hPlatformPS1VoltageFailTrap,1.3.6.1.4.1.1563.1.20.7,,,notificationtype,,"Power supply 1 Failure"
hPlatformPS2VoltageFailTrap,1.3.6.1.4.1.1563.1.20.8,,,notificationtype,,"Power supply 2 Failure"
hPlatformR6ConnLossTrap,1.3.6.1.4.1.1563.1.20.9,,,notificationtype,,"R6 connection lost"
hPlatformD6ConnLossTrap,1.3.6.1.4.1.1563.1.20.10,,,notificationtype,,"D6 connection lost"
hGbePortLinkDownTrap,1.3.6.1.4.1.1563.1.20.11,,,notificationtype,,"Gbe port link down"
hRfModuleHwFailTrap,1.3.6.1.4.1.1563.1.20.12,,,notificationtype,,"Rf module hw failure"
hRfModuleTempFailTrap,1.3.6.1.4.1.1563.1.20.13,,,notificationtype,,"Rf module temperature failure"
hRfPortHwFailTrap,1.3.6.1.4.1.1563.1.20.14,,,notificationtype,,"Rf port hw failure"
hRfPortTempFailTrap,1.3.6.1.4.1.1563.1.20.15,,,notificationtype,,"Rf port temperature failure"
hQamChanneOverflowTrap,1.3.6.1.4.1.1563.1.20.16,,,notificationtype,,"Qam channel overflow"
hServicePatMissing,1.3.6.1.4.1.1563.1.20.17,,,notificationtype,,"Service pat missing"
hServicePmtMissing,1.3.6.1.4.1.1563.1.20.18,,,notificationtype,,"Service pmt missing"
hSwitchToAlternateSource,1.3.6.1.4.1.1563.1.20.19,,,notificationtype,,"SDV service switch to alternate source"
hPassThroughSourceFailure,1.3.6.1.4.1.1563.1.20.20,,,notificationtype,,"Source Failure"
hPidRemuxSourceFailure,1.3.6.1.4.1.1563.1.20.21,,,notificationtype,,"Source Failure"
hDtiCardMissing,1.3.6.1.4.1.1563.1.20.22,,,notificationtype,,"DTI Card Missing"
hMcECMMissing,1.3.6.1.4.1.1563.1.20.23,,,notificationtype,,"ECM Missing"
hMcECMNearingExpiration,1.3.6.1.4.1.1563.1.20.24,,,notificationtype,,"ECM Nearing Expiration"
hMcECMExpired,1.3.6.1.4.1.1563.1.20.25,,,notificationtype,,"ECM Expired"
hDtiClientLinkDown,1.3.6.1.4.1.1563.1.20.26,,,notificationtype,,"DTI Client Link Down"
hDtiClientNotLocked,1.3.6.1.4.1.1563.1.20.27,,,notificationtype,,"DTI Client Not Locked"
hObjects,1.3.6.1.4.1.1563.2,,,objectidentity,,""
hSystem,1.3.6.1.4.1.1563.2.1,,,objectidentity,,""
hTrapTimeLastGenerated,1.3.6.1.4.1.1563.2.1.3,timeticks,read-only,objecttype,scalar,"The value of sysUpTime at the time the last trap was generated. This object can be used by the management station to determine whether traps were generated since the last poll."
hTrapForwardTable,1.3.6.1.4.1.1563.2.1.4,,no-access,objecttype,table,"This table contains one row per event (trap) forwarding discriminator."
hTrapForwardEntry,1.3.6.1.4.1.1563.2.1.4.1,,no-access,objecttype,row,"An entry in the Trap Forwarding Table contains information about a particular event forwarding discrminator (EFD). Each EFD specifies exactly one destination. Its discriminator construct always evaluates to TRUE value, i.e. all event reports pass a particualar EFD. This is the reason why discriminator construct are omitted."
hTrapDestAddr,1.3.6.1.4.1.1563.2.1.4.1.1,ipaddress,read-only,objecttype,column,"The IP address of the network management entity to which traps (of the type specified in this table entry) should be sent. The value of this object uniquely identifies the trap destination."
hTrapDestAddrStatus,1.3.6.1.4.1.1563.2.1.4.1.2,integer,read-write,objecttype,column,"The status of the table entry denotes both action and current states. Set-requests can carry the action values createAndGo(4) and destroy(6). Get-request always yields the current value active(1). In order for a management application to create an entry the Set-request with hlpTrapDestAddrStatus(createAndGo) variable binding must be sent to the agent. The instance ID part of the status variable will indicate the desired ip-address. In order for a management application to delete an entry the Set-request with hlpTrapDestAddrStatus(destroy) variable binding must be sent to the agent. Upon creation, the entry moves into active(1) state and stays in this state until deletion. Enumeration: 'active': 1, 'destroy': 6, 'createAndGo': 4."
hTrapFields,1.3.6.1.4.1.1563.3,,,objectidentity,,""
hAlarmStatus,1.3.6.1.4.1.1563.3.1,,,objectidentity,,""
hAlarmSeverity,1.3.6.1.4.1.1563.3.2,,,objectidentity,,""
hAlarmDesc,1.3.6.1.4.1.1563.3.3,,,objectidentity,,""
