OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwEntityExtentMIB,1.3.6.1.4.1.2011.5.25.31,,,moduleidentity,,"The private mib file includes the general extent information of the device."
hwEntityExtObjects,1.3.6.1.4.1.2011.5.25.31.1,,,objectidentity,,""
hwEntityState,1.3.6.1.4.1.2011.5.25.31.1.1,,,objectidentity,,""
hwEntityStateTable,1.3.6.1.4.1.2011.5.25.31.1.1.1,,no-access,objecttype,table,"This table contains one row per physical entity, There is always at least one row for an 'overall' physical entity. The information in each row may be not include all the object in this table, because of the entity need not some of the information here. "
hwEntityStateEntry,1.3.6.1.4.1.2011.5.25.31.1.1.1.1,,no-access,objecttype,row,"Information about a particular physical entity. Each entry provides objects (entPhysicalDescr, entPhysicalVendorType, and entPhysicalClass) to help an NMS identify and characterize the entry, and objects (entPhysicalContainedIn and entPhysicalParentRelPos) to help an NMS relate the particular entry to other entries in this table."
hwEntityAdminStatus,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.1,hwadminstate,read-write,objecttype,column," The administrative state for this object, and it is possible to set the state when needed. "
hwEntityOperStatus,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.2,hwoperstate,read-only,objecttype,column," The operational state for this object. "
hwEntityStandbyStatus,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.3,hwstandbystatus,read-only,objecttype,column," Some entity in a device can support standby mode, This object is used for monitoring standby status. "
hwEntityAlarmLight,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.4,hwalarmstatus,read-only,objecttype,column," The alarm status for this entity. It does not include the severity of alarms raised on child components. On the condition, there are a alarm light on the entity, the object should have the same status with it."
hwEntityCpuUsage,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.5,integer32,read-only,objecttype,column," The CPU usage for this entity. Generally, the CPU usage will calculate the overall CPU usage on the entity, and it is not sensible with the number of CPU on the entity. "
hwEntityCpuUsageThreshold,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.6,integer32,read-write,objecttype,column," The threshold for the CPU usage. When the CPU usage exceed the threshold, a notification will be sent. "
hwEntityMemUsage,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.7,integer32,read-only,objecttype,column," The memory usage for the entity. This object point out how many percent of memory has been used. "
hwEntityMemUsageThreshold,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.8,integer32,read-write,objecttype,column," The threshold for the Memory usage, When the memory usage exceed the threshold, a notification will be sent. "
hwEntityMemSize,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.9,integer32,read-only,objecttype,column," The size of memory for the entity. "
hwEntityUpTime,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.10,integer32,read-only,objecttype,column," The up time for the entity. The mean of up time is when the entity is up, and the value of the object will add one per seconds while the entity running. "
hwEntityTemperature,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.11,integer32,read-only,objecttype,column," The temperature for the entity. "
hwEntityTemperatureThreshold,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.12,integer32,read-write,objecttype,column," The threshold for the temperature. When the temperature exceed the threshold, a notification will be sent. "
hwEntityVoltage,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.13,integer32,read-only,objecttype,column," The voltage for the entity. "
hwEntityVoltageLowThreshold,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.14,integer32,read-write,objecttype,column," The low-threshold for the voltage. Generally, we have two threshold for the voltage, one is low-threshold, and the other is high-threshold. the normal status of voltage should be greater than the low-threshold, and lower than the high-threshold. When the voltage low than the low-threshold, a notification will be sent. "
hwEntityVoltageHighThreshold,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.15,integer32,read-write,objecttype,column," The high-threshold for the voltage. Generally, we have two threshold for the voltage, one is low-threshold, and the other is high-threshold. the normal status of voltage should be greater than the low-threshold, and lower than the high-threshold. When the voltage greater than the high-threshold, a notification will be sent. "
hwEntityTemperatureLowThreshold,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.16,integer32,read-write,objecttype,column,"The low-threshold of temperature. If the device temperature is lower than the threshold, an alarm is raised. "
hwEntityOpticalPower,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.17,integer32,read-only,objecttype,column,"The optical power of the optical module. Unit: uW"
hwEntityCurrent,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.18,integer32,read-only,objecttype,column," The current for the entity. "
hwEntityMemSizeMega,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.19,integer32,read-only,objecttype,column," The size of SDRAM(Synchronous Dynamic Random Access Memory) memory for the entity. Unit: M bytes"
hwEntityPortType,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.20,integer,read-only,objecttype,column," Indicates the type of the Ethernet interface: an optical interface or an electrical interface.  Enumeration: 'copper': 2, 'fiber1000': 4, 'opticalnotExist': 6, 'fiber100': 3, 'fiber10000': 5, 'optical': 7, 'notSupported': 1."
hwEntityDuplex,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.21,integer,read-only,objecttype,column," Indicates the duplex mode of the Ethernet interface. An electrical Ethernet interface can work in half-duplex mode or full-duplex mode. An optical Ethernet can work only in full-duplex mode.  Enumeration: 'notSupported': 1, 'full': 2, 'half': 3."
hwEntityOpticalPowerRx,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.22,integer32,read-only,objecttype,column,"The optical power(Rx) of the optical module. Unit: uW"
hwEntityCpuUsageLowThreshold,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.23,integer32,read-write,objecttype,column," The threshold for the CPU usage. When the CPU usage exceed the threshold, a notification will be sent. "
hwEntityBoardPower,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.24,integer32,read-only,objecttype,column,"The board power for the entity. Unit: W"
hwEntityCpuFrequency,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.25,integer32,read-only,objecttype,column," The frequency of the entity. Unit: Hz"
hwEntitySupportFlexCard,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.26,integer,read-only,objecttype,column," It describes whether the whole board supports flexible cards. When the board doesn't support flexible cards, the cards may be dummy ones whose ports will not be seen by the customer. Enumeration: 'flexible': 2, 'notSupported': 1, 'unflexible': 3, 'dummy': 4."
hwEntityBoardClass,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.27,integer,read-only,objecttype,column," It describes the board type of the whole board. Enumeration: 'power': 8, 'lp': 3, 'sf': 4, 'lcd': 9, 'ec': 6, 'mp': 2, 'fan': 7, 'notSupported': 1, 'ic': 5."
hwNseOpmStatus,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.28,integer32,read-only,objecttype,column,"OPM status. 0: pass, 1: bypass, 2: invalid"
hwEntityCpuMaxUsage,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.29,integer32,read-only,objecttype,column," The Max CPU usage for this entity. Generally, the Max CPU usage will calculate the overall CPU usage on the entity, and it is not sensible with the number of CPU on the entity. "
hwEntityCPUType,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.30,snmpadminstring,read-only,objecttype,column,"CPU type."
hwEntityMemoryType,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.31,snmpadminstring,read-only,objecttype,column,"Memory type."
hwEntityFlashSize,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.32,integer32,read-only,objecttype,column,"Flash size, in KB."
hwEntityIfUpTimes,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.33,integer32,read-only,objecttype,column,"Times that the interface goes Up."
hwEntityIfDownTimes,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.34,integer32,read-only,objecttype,column,"Times that the interface goes Down."
hwEntityCPUAvgUsage,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.35,integer32,read-only,objecttype,column,"Average CPU usage within a specified statistical interval."
hwEntityMemoryAvgUsage,1.3.6.1.4.1.2011.5.25.31.1.1.1.1.36,integer32,read-only,objecttype,column,"Average memory usage within a specified statistical interval."
hwRUModuleInfoTable,1.3.6.1.4.1.2011.5.25.31.1.1.2,,no-access,objecttype,table,"This table contains one row per replaceable unit physical entity. The row with the field 'entPhysicalIsFRU' sets to 'true' in table 'entPhysicalTable' will be mapped to one row in this table."
hwRUModuleInfoEntry,1.3.6.1.4.1.2011.5.25.31.1.1.2.1,,no-access,objecttype,row,"Information about a replaceable unit physical entity. Each entry provides objects of a replaceable unit to help an NMS identify and characterize the entry in this table. "
hwEntityBomId,1.3.6.1.4.1.2011.5.25.31.1.1.2.1.1,snmpadminstring,read-only,objecttype,column,"The identity of the Bill of Material about this replaceable unit which coded by vendor. This node is mapping to 'ITEM' in the information file. "
