OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
purestorage,1.3.6.1.4.1.40482,,,moduleidentity,,"Pure Storage v2c/v3 SNMP MIB"
pureSystem,1.3.6.1.4.1.40482.1,,,objectidentity,,"Parent of all managed objects relating to system software identification"
pureNotifications,1.3.6.1.4.1.40482.2,,,objectidentity,,"Parent of all notifications (traps, informs)"
pureInfoTrap,1.3.6.1.4.1.40482.2.50,,,notificationtype,,"Info Trap"
pureWarningTrap,1.3.6.1.4.1.40482.2.51,,,notificationtype,,"Warning Trap"
pureCriticalTrap,1.3.6.1.4.1.40482.2.52,,,notificationtype,,"Critical Trap"
pureObjects,1.3.6.1.4.1.40482.3,,,objectidentity,,"Parent of all objects"
pureProductName,1.3.6.1.4.1.40482.3.1,octet string,no-access,objecttype,scalar,"Pure Storage Product Name"
pureProductVersion,1.3.6.1.4.1.40482.3.2,octet string,no-access,objecttype,scalar,"Pure Storage Product Version"
pureHost,1.3.6.1.4.1.40482.3.3,octet string,no-access,objecttype,scalar,"Pure Storage Hostname"
pureAlertCode,1.3.6.1.4.1.40482.3.4,integer32,no-access,objecttype,scalar,"Alert Code"
pureAlertSubject,1.3.6.1.4.1.40482.3.5,octet string,no-access,objecttype,scalar,"Alert Subject"
pureAlertBody,1.3.6.1.4.1.40482.3.6,octet string,no-access,objecttype,scalar,"Alert Body or Extra Information"
pureAlertReminder,1.3.6.1.4.1.40482.3.7,integer32,no-access,objecttype,scalar,"If alert is a reminder, true(1) or false(2)"
purePerformance,1.3.6.1.4.1.40482.4,,,objectidentity,,"Parent of all performance data"
pureArrayReadBandwidth,1.3.6.1.4.1.40482.4.1,integer32,read-only,objecttype,scalar,"Array Read Bandwidth (bytes/s)"
pureArrayWriteBandwidth,1.3.6.1.4.1.40482.4.2,integer32,read-only,objecttype,scalar,"Array Write Bandwidth (bytes/s)"
pureArrayReadIOPS,1.3.6.1.4.1.40482.4.3,integer32,read-only,objecttype,scalar,"Array Read IOPS (op/s)"
pureArrayWriteIOPS,1.3.6.1.4.1.40482.4.4,integer32,read-only,objecttype,scalar,"Array Write IOPS (op/s)"
pureArrayReadLatency,1.3.6.1.4.1.40482.4.5,integer32,read-only,objecttype,scalar,"Array Read Latency (us/op)"
pureArrayWriteLatency,1.3.6.1.4.1.40482.4.6,integer32,read-only,objecttype,scalar,"Array Write Latency (us/op)"
pureExperimental,1.3.6.1.4.1.40482.700,,,objectidentity,,"Used for product testing and development"
