OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atTrapsMIB,1.3.6.1.4.1.2007.1.4.149,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the AT event subsystem."
atEventsGroup,1.3.6.1.4.1.2007.1.4.149.1,,,objectidentity,,""
atEventObjects1,1.3.6.1.4.1.2007.1.4.149.1.1,,,objectidentity,,"Event AT.1 Selftest completed successfully when modem is detected and initialized."
at1_ifcname,1.3.6.1.4.1.2007.1.4.149.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event AT.1"
atEventObjects2,1.3.6.1.4.1.2007.1.4.149.1.2,,,objectidentity,,"Event AT.2 Maintenance failure. Modem not detected."
at2_ifcname,1.3.6.1.4.1.2007.1.4.149.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event AT.2"
atEventObjects3,1.3.6.1.4.1.2007.1.4.149.1.3,,,objectidentity,,"Event AT.3 An IP packet has been received with a CRC error."
at3_frame_size,1.3.6.1.4.1.2007.1.4.149.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'frame-size' in event AT.3"
at3_ifcname,1.3.6.1.4.1.2007.1.4.149.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event AT.3"
atEventObjects4,1.3.6.1.4.1.2007.1.4.149.1.4,,,objectidentity,,"Event AT.4 End flag is not found on received frame."
at4_frame_size,1.3.6.1.4.1.2007.1.4.149.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'frame-size' in event AT.4"
at4_ifcname,1.3.6.1.4.1.2007.1.4.149.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event AT.4"
atEventObjects5,1.3.6.1.4.1.2007.1.4.149.1.5,,,objectidentity,,"Event AT.5 Incorrect packet format: last character of frame is escape character."
at5_frame_size,1.3.6.1.4.1.2007.1.4.149.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'frame-size' in event AT.5"
at5_ifcname,1.3.6.1.4.1.2007.1.4.149.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event AT.5"
atEventObjects6,1.3.6.1.4.1.2007.1.4.149.1.6,,,objectidentity,,"Event AT.6 A call to the indicated destination address has been initiated."
at6_call_address,1.3.6.1.4.1.2007.1.4.149.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'call-address' in event AT.6"
at6_ifcname,1.3.6.1.4.1.2007.1.4.149.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event AT.6"
atEventObjects7,1.3.6.1.4.1.2007.1.4.149.1.7,,,objectidentity,,"Event AT.7 The call to the indicated destination address has been completed successfully. The call is established."
at7_destination_address,1.3.6.1.4.1.2007.1.4.149.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'destination-address' in event AT.7"
at7_ifcname,1.3.6.1.4.1.2007.1.4.149.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event AT.7"
atEventObjects8,1.3.6.1.4.1.2007.1.4.149.1.8,,,objectidentity,,"Event AT.8 The call to the indicated destination address could not be completed successfully because there is no answer from the remote end. The call is not established."
at8_destination_address,1.3.6.1.4.1.2007.1.4.149.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'destination-address' in event AT.8"
at8_ifcname,1.3.6.1.4.1.2007.1.4.149.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event AT.8"
atEventObjects9,1.3.6.1.4.1.2007.1.4.149.1.9,,,objectidentity,,"Event AT.9 The call to the indicated destination address is released."
at9_destination_address,1.3.6.1.4.1.2007.1.4.149.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'destination-address' in event AT.9"
at9_ifcname,1.3.6.1.4.1.2007.1.4.149.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event AT.9"
atEventObjects10,1.3.6.1.4.1.2007.1.4.149.1.10,,,objectidentity,,"Event AT.10 Incoming call established successfully."
at10_ifcname,1.3.6.1.4.1.2007.1.4.149.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event AT.10"
atEventObjects11,1.3.6.1.4.1.2007.1.4.149.1.11,,,objectidentity,,"Event AT.11 The indicated AT command is not recognized by the modem (it returns ERROR)."
at11_command,1.3.6.1.4.1.2007.1.4.149.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'command' in event AT.11"
at11_ifcname,1.3.6.1.4.1.2007.1.4.149.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event AT.11"
atEventObjects12,1.3.6.1.4.1.2007.1.4.149.1.12,,,objectidentity,,"Event AT.12 The modem has given an unknown answer to the indicated AT command."
at12_command,1.3.6.1.4.1.2007.1.4.149.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'command' in event AT.12"
at12_ifcname,1.3.6.1.4.1.2007.1.4.149.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event AT.12"
atEventObjects13,1.3.6.1.4.1.2007.1.4.149.1.13,,,objectidentity,,"Event AT.13 The modem has not answered to the indicated AT command."
at13_command,1.3.6.1.4.1.2007.1.4.149.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'command' in event AT.13"
at13_ifcname,1.3.6.1.4.1.2007.1.4.149.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event AT.13"
atEventObjects14,1.3.6.1.4.1.2007.1.4.149.1.14,,,objectidentity,,"Event AT.14 The modem has not answered to the indicated AT command. Initialization process is retried."
at14_ifcname,1.3.6.1.4.1.2007.1.4.149.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event AT.14"
atEventObjects15,1.3.6.1.4.1.2007.1.4.149.1.15,,,objectidentity,,"Event AT.15 Modem autodetection on indicated interface is being tried."
at15_ifcname,1.3.6.1.4.1.2007.1.4.149.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event AT.15"
atEventObjects16,1.3.6.1.4.1.2007.1.4.149.1.16,,,objectidentity,,"Event AT.16 Modem autodetection has been completed successfully. Initialization string for the detected modem or standard initialization string if the modem is unknown is going to be used next."
at16_modem_type,1.3.6.1.4.1.2007.1.4.149.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'modem-type' in event AT.16"
at16_ifcname,1.3.6.1.4.1.2007.1.4.149.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event AT.16"
