OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
smartEnvMon,1.3.6.1.4.1.30826.1.4,,,moduleidentity,,"This is the enterprise specific Enviroment Monitor MIB for SmartOptics M-Series."
smartEnvMonObjects,1.3.6.1.4.1.30826.1.4.1,,,objectidentity,,""
smartEnvMonTemperatureTable,1.3.6.1.4.1.30826.1.4.1.1,,no-access,objecttype,table,"This table contains one row per temperature sensor."
smartEnvMonTemperatureEntry,1.3.6.1.4.1.30826.1.4.1.1.1,,no-access,objecttype,row,"Information about a particular temperature sensor."
smartEnvMonTemperatureIndex,1.3.6.1.4.1.30826.1.4.1.1.1.1,unsigned32,read-only,objecttype,column,"An unique index for each temperature sensor."
smartEnvMonTemperatureDescr,1.3.6.1.4.1.30826.1.4.1.1.1.2,displaystring,read-only,objecttype,column,"The name of the temperature sensor."
smartEnvMonTemperatureValue,1.3.6.1.4.1.30826.1.4.1.1.1.3,integer32,read-only,objecttype,column,"The temperature in Celsius measured by the sensor."
smartEnvMonMIBConformance,1.3.6.1.4.1.30826.1.4.2,,,objectidentity,,""
smartEnvMonGroups,1.3.6.1.4.1.30826.1.4.2.1,,,objectidentity,,""
smartEnvMonTemperatureGroupV1,1.3.6.1.4.1.30826.1.4.2.1.1,,,objectgroup,,"The EnvMon Temperatue MIB objects v1."
smartEnvMonCompliances,1.3.6.1.4.1.30826.1.4.2.2,,,objectidentity,,""
smartEnvMonBasicComplV1,1.3.6.1.4.1.30826.1.4.2.2.1,,,modulecompliance,,"Basic implementation requirements for the ENVMON MIB."
