OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscShelf,1.3.6.1.4.1.562.36.2.1.13,,,objectidentity,,""
mscShelfRowStatusTable,1.3.6.1.4.1.562.36.2.1.13.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscShelf components."
mscShelfRowStatusEntry,1.3.6.1.4.1.562.36.2.1.13.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscShelf component."
mscShelfRowStatus,1.3.6.1.4.1.562.36.2.1.13.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscShelf components. These components cannot be added nor deleted."
mscShelfComponentName,1.3.6.1.4.1.562.36.2.1.13.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscShelfStorageType,1.3.6.1.4.1.562.36.2.1.13.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscShelf tables."
mscShelfIndex,1.3.6.1.4.1.562.36.2.1.13.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscShelf tables."
mscShelfCard,1.3.6.1.4.1.562.36.2.1.13.2,,,objectidentity,,""
mscShelfCardRowStatusTable,1.3.6.1.4.1.562.36.2.1.13.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscShelfCard components."
mscShelfCardRowStatusEntry,1.3.6.1.4.1.562.36.2.1.13.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscShelfCard component."
mscShelfCardRowStatus,1.3.6.1.4.1.562.36.2.1.13.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscShelfCard components. These components can be added."
mscShelfCardComponentName,1.3.6.1.4.1.562.36.2.1.13.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscShelfCardStorageType,1.3.6.1.4.1.562.36.2.1.13.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscShelfCard tables."
mscShelfCardIndex,1.3.6.1.4.1.562.36.2.1.13.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscShelfCard tables."
mscShelfCardTest,1.3.6.1.4.1.562.36.2.1.13.2.3,,,objectidentity,,""
mscShelfCardTestRowStatusTable,1.3.6.1.4.1.562.36.2.1.13.2.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscShelfCardTest components."
mscShelfCardTestRowStatusEntry,1.3.6.1.4.1.562.36.2.1.13.2.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscShelfCardTest component."
mscShelfCardTestRowStatus,1.3.6.1.4.1.562.36.2.1.13.2.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscShelfCardTest components. These components cannot be added nor deleted."
mscShelfCardTestComponentName,1.3.6.1.4.1.562.36.2.1.13.2.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscShelfCardTestStorageType,1.3.6.1.4.1.562.36.2.1.13.2.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscShelfCardTest tables."
mscShelfCardTestIndex,1.3.6.1.4.1.562.36.2.1.13.2.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscShelfCardTest tables."
mscShelfCardTestStateTable,1.3.6.1.4.1.562.36.2.1.13.2.3.10,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscShelfCardTestStateEntry,1.3.6.1.4.1.562.36.2.1.13.2.3.10.1,,no-access,objecttype,row,"An entry in the mscShelfCardTestStateTable."
mscShelfCardTestAdminState,1.3.6.1.4.1.562.36.2.1.13.2.3.10.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscShelfCardTestOperationalState,1.3.6.1.4.1.562.36.2.1.13.2.3.10.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscShelfCardTestUsageState,1.3.6.1.4.1.562.36.2.1.13.2.3.10.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscShelfCardTestSetupTable,1.3.6.1.4.1.562.36.2.1.13.2.3.11,,no-access,objecttype,table,"This attribute group contains the attributes that govern the operation of a card test. These attributes cannot be changed while a card test is running."
mscShelfCardTestSetupEntry,1.3.6.1.4.1.562.36.2.1.13.2.3.11.1,,no-access,objecttype,row,"An entry in the mscShelfCardTestSetupTable."
