OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vmwEnvHardwareEvent,1.3.6.1.4.1.6876.0.301,,,notificationtype,,"This notification, if the agent is so configured, may be sent when the system has detected a material change in physical condition of the hardware"
vmwESXNotifications,1.3.6.1.4.1.6876.4.1.0,,,objectidentity,,"Parent of all ESX specific notifications (traps, informs)."
vmwESXEnvHardwareEvent,1.3.6.1.4.1.6876.4.1.0.301,,,notificationtype,,"ESX Specific version of this notification, if the agent is so configured, may be sent when the ESX Operating System has detected a material change in physical condition of the hardware"
vmwESXEnvHardwareAlert,1.3.6.1.4.1.6876.4.1.0.302,,,notificationtype,,"A hardware alert as received from the Common Infrastructure Management (CIM) subsystem on this system."
vmwESXEnvBatteryAlert,1.3.6.1.4.1.6876.4.1.0.303,,,notificationtype,,"A battery alert as received from the Common Infrastructure Management (CIM) subsystem on this system."
vmwESXEnvChassisAlert,1.3.6.1.4.1.6876.4.1.0.304,,,notificationtype,,"A chassis alert as received from the Common Infrastructure Management (CIM) subsystem on this system."
vmwESXEnvThermalAlert,1.3.6.1.4.1.6876.4.1.0.305,,,notificationtype,,"A cooling/thermal alert as received from the Common Infrastructure Management (CIM) subsystem on this system."
vmwESXEnvDiskAlert,1.3.6.1.4.1.6876.4.1.0.306,,,notificationtype,,"A disk drive alert as received from the Common Infrastructure Management (CIM) subsystem on this system."
vmwESXEnvPowerAlert,1.3.6.1.4.1.6876.4.1.0.307,,,notificationtype,,"A power suppply alert as received from the Common Infrastructure Management (CIM) subsystem on this system."
vmwESXEnvProcessorAlert,1.3.6.1.4.1.6876.4.1.0.308,,,notificationtype,,"A IPMI processor alert as received from the Common Infrastructure Management (CIM) subsystem on this system."
vmwESXEnvMemoryAlert,1.3.6.1.4.1.6876.4.1.0.309,,,notificationtype,,"A IPMI memory alert as received from the Common Infrastructure Management (CIM) subsystem on this system."
vmwESXEnvBIOSAlert,1.3.6.1.4.1.6876.4.1.0.310,,,notificationtype,,"BIOS System Event Log alert as received from the Common Infrastructure Management (CIM) subsystem on this system."
vmwEnv,1.3.6.1.4.1.6876.4.20,,,objectidentity,,""
vmwEnvNumber,1.3.6.1.4.1.6876.4.20.1,integer32,read-only,objecttype,scalar,"Count of number of conceptual rows in vmwEnvTable"
vmwEnvLastChange,1.3.6.1.4.1.6876.4.20.2,timeticks,read-only,objecttype,scalar,"The value of sysUptime when a conceptual row was added or deleted from this table"
vmwEnvTable,1.3.6.1.4.1.6876.4.20.3,,no-access,objecttype,table,"This table is populated from monitoring subsystems such as IPMI One conceptual row is maintained for each reporting component. Conceptual rows are not persistent across device resets"
vmwEnvEntry,1.3.6.1.4.1.6876.4.20.3.1,,no-access,objecttype,row,"One entry for each physical component reporting its status to ESX Operating System"
vmwEnvIndex,1.3.6.1.4.1.6876.4.20.3.1.1,integer32,no-access,objecttype,column,"A unique identifier that does not persist across management restarts"
vmwSubsystemType,1.3.6.1.4.1.6876.4.20.3.1.2,vmwsubsystemtypes,read-only,objecttype,column,"Hardware component reporting environmental state"
vmwHardwareStatus,1.3.6.1.4.1.6876.4.20.3.1.3,vmwsubsystemstatus,read-only,objecttype,column,"Last reported state of this component"
vmwEventDescription,1.3.6.1.4.1.6876.4.20.3.1.4,displaystring,read-only,objecttype,column,"Human readable description of this event"
vmwEnvHardwareTime,1.3.6.1.4.1.6876.4.20.3.1.5,timeticks,read-only,objecttype,column,"Value of sysUptime when vmwHardwareStatus was obtained"
vmwEnvironmentalMIB,1.3.6.1.4.1.6876.4.20.10,,,moduleidentity,,"This MIB module identifies hardware components of a machine as provided by IPMI."
vmwEnvironmentalMIBConformance,1.3.6.1.4.1.6876.4.20.10.2,,,objectidentity,,""
vmwEnvironmentMIBCompliances,1.3.6.1.4.1.6876.4.20.10.2.1,,,objectidentity,,""
vmwEnvMIBBasicCompliance,1.3.6.1.4.1.6876.4.20.10.2.1.2,,,modulecompliance,,"The compliance statement for entities which implement the VMWARE-ENV-MIB."
vmwEnvMIBBasicCompliance2,1.3.6.1.4.1.6876.4.20.10.2.1.3,,,modulecompliance,,"The compliance statement for entities which implement the VMWARE-ENV-MIB."
vmwEnvMIBBasicCompliance3,1.3.6.1.4.1.6876.4.20.10.2.1.4,,,modulecompliance,,"The compliance statement for entities which implement the VMWARE-ENV-MIB."
vmwEnvMIBGroups,1.3.6.1.4.1.6876.4.20.10.2.2,,,objectidentity,,""
vmwEnvironmentGroup,1.3.6.1.4.1.6876.4.20.10.2.2.1,,,objectgroup,,"These objects provide physical hardware environmental details."
vmwEnvNotificationGroup,1.3.6.1.4.1.6876.4.20.10.2.2.2,,,notificationgroup,,"Notifications related to physical subsystems."
vmwESXEnvNotificationGroup,1.3.6.1.4.1.6876.4.20.10.2.2.3,,,notificationgroup,,"ESX System specific notifications about physical subsystems."
vmwESXEnvNotificationGroup2,1.3.6.1.4.1.6876.4.20.10.2.2.4,,,notificationgroup,,"ESX System specific notifications about physical subsystems."
vmwEnvAlertGroup,1.3.6.1.4.1.6876.4.20.10.2.2.5,,,objectgroup,,"These objects provide physical hardware environmental details as reported by CIM subsystem."
vmwEnvSource,1.3.6.1.4.1.6876.4.20.100,integer,read-only,objecttype,scalar,"The source being used to obtain hardware state. Enumeration: 'unknown': 1, 'sensors': 2, 'indications': 3."
vmwEnvInIndications,1.3.6.1.4.1.6876.4.20.101,counter32,read-only,objecttype,scalar,"Number of HTTP POST msgs containing CIM Indications in XML as received by agent."
vmwEnvLastIn,1.3.6.1.4.1.6876.4.20.102,timeticks,read-only,objecttype,scalar,"sysUptime when agent last received an indication."
vmwEnvOutNotifications,1.3.6.1.4.1.6876.4.20.103,counter32,read-only,objecttype,scalar,"Number of notifications (traps|informs) sent that originated as CIM indication."
vmwEnvInErrs,1.3.6.1.4.1.6876.4.20.104,counter32,read-only,objecttype,scalar,"Number of CIM Indications that agent did not complete receipt of."
vmwEnvIndOidErrs,1.3.6.1.4.1.6876.4.20.105,counter32,read-only,objecttype,scalar,"Number of CIM Indications having a MappingString qualifier for which the value was not a valid oid."
vmwEnvCvtValueErrs,1.3.6.1.4.1.6876.4.20.106,counter32,read-only,objecttype,scalar,"Number of CIM Indication properties having a MappingString qualifier for which the cim value for the given cim type could not be converted."
vmwEnvCvtSyntaxErrs,1.3.6.1.4.1.6876.4.20.107,counter32,read-only,objecttype,scalar,"Number of CIM Indication properties having a MappingString qualifier for which the cim type could not be converted to smi syntax."
vmwEnvCvtOidErrs,1.3.6.1.4.1.6876.4.20.108,counter32,read-only,objecttype,scalar,"Number of CIM Indication properties having a MappingString qualifier for which the the oid was not valid."
vmwEnvGetClassErrs,1.3.6.1.4.1.6876.4.20.109,counter32,read-only,objecttype,scalar,"Number of CIM GetClass operations over a given cim indication class and namespace could not be completed (timeout) or returned error."
vmwEnvPropertySkips,1.3.6.1.4.1.6876.4.20.110,counter32,read-only,objecttype,scalar,"Number of CIM indications having properties which do not have MappingString qualifier in the class definition and were not converted, sent along with the notification."
vmwEnvIndicationSkips,1.3.6.1.4.1.6876.4.20.111,counter32,read-only,objecttype,scalar,"Number of CIM indications recieved for which GetClass reported no MappingStrings qualifier and were not converted to a notification."
vmwEnvCIM,1.3.6.1.4.1.6876.4.30,,,objectidentity,,""
vmwEnvDescription,1.3.6.1.4.1.6876.4.30.1,vmwlongsnmpadminstring,no-access,objecttype,scalar,"A short description of the Indication."
vmwEnvEventTime,1.3.6.1.4.1.6876.4.30.2,dateandtime,no-access,objecttype,scalar,"The time and date the underlying event was first detected. May be set to the time the SNMP agent recieved the notification if in the incoming CIM indication the value is NULL due to the creating entity not being capable of providing this information. This value is based on the notion of local date and time of the Managed System Element generating the Indication."
