OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
verilink,1.3.6.1.4.1.321,,,objectidentity,,""
hbu,1.3.6.1.4.1.321.100,,,objectidentity,,""
ipad,1.3.6.1.4.1.321.100.1,,,objectidentity,,""
ipadFrPort,1.3.6.1.4.1.321.100.1.1,,,objectidentity,,""
ipadFrPortTable,1.3.6.1.4.1.321.100.1.1.1,,no-access,objecttype,table,"Table of frame relay port parameters."
ipadFrPortTableEntry,1.3.6.1.4.1.321.100.1.1.1.1,,no-access,objecttype,row,"An entry in the ipad frame relay port table."
ipadFrPortService,1.3.6.1.4.1.321.100.1.1.1.1.1,integer,read-only,objecttype,column,"Index into the ipad frame relay port table; an entry in the ipad service table."
ipadFrPortActive,1.3.6.1.4.1.321.100.1.1.1.1.2,integer,read-only,objecttype,column,"Specifies if the port is active. Enumeration: 'yes': 3, 'other': 1, 'no': 2."
ipadFrPortLMIType,1.3.6.1.4.1.321.100.1.1.1.1.3,integer,read-only,objecttype,column,"Specifies the link management information type used on this port. Enumeration: 'ansi': 3, 'ccitt': 2, 'other': 1, 'none': 5, 'lmi': 4."
ipadFrPortLMIMode,1.3.6.1.4.1.321.100.1.1.1.1.4,integer,read-only,objecttype,column,"Specifies the link management information mode used on this port. Enumeration: 'sourcing': 2, 'other': 1, 'monitoring': 3."
ipadFrPortRxInvAlmThreshold,1.3.6.1.4.1.321.100.1.1.1.1.5,integer,read-write,objecttype,column,"Sets the rx invalid frames alarm threshold. Setting this field to 0 disables the alarm."
ipadFrPortRxInvAlmAlarm,1.3.6.1.4.1.321.100.1.1.1.1.6,integer,read-only,objecttype,column,"Reports if the invalid frames threshold has been exceeded. Enumeration: 'noAlarm': 2, 'thresholdExceeded': 3, 'other': 1."
ipadFrPortTxAlmThreshold,1.3.6.1.4.1.321.100.1.1.1.1.7,integer,read-write,objecttype,column,"Sets the tx throughput alarm threshold (in octets/second). Setting this field to 0 disables the alarm."
ipadFrPortTxAlmAlarm,1.3.6.1.4.1.321.100.1.1.1.1.8,integer,read-only,objecttype,column,"Reports if the tx throughput threshold has been exceeded. Enumeration: 'noAlarm': 2, 'thresholdExceeded': 3, 'other': 1."
ipadFrPortRxAlmThreshold,1.3.6.1.4.1.321.100.1.1.1.1.9,integer,read-write,objecttype,column,"Sets the rx throughput alarm threshold (in octets/second). Setting this field to 0 disables the alarm."
ipadFrPortRxAlmAlarm,1.3.6.1.4.1.321.100.1.1.1.1.10,integer,read-only,objecttype,column,"Reports if the rx throughput threshold has been exceeded. Enumeration: 'noAlarm': 2, 'thresholdExceeded': 3, 'other': 1."
ipadService,1.3.6.1.4.1.321.100.1.2,,,objectidentity,,""
ipadServiceTable,1.3.6.1.4.1.321.100.1.2.1,,no-access,objecttype,table,"The ipad service table."
ipadServiceTableEntry,1.3.6.1.4.1.321.100.1.2.1.1,,no-access,objecttype,row,"An entry in the ipad service table."
ipadServiceIndex,1.3.6.1.4.1.321.100.1.2.1.1.1,integer,read-only,objecttype,column,"The index for the ipad service table."
ipadServiceifIndex,1.3.6.1.4.1.321.100.1.2.1.1.2,integer,read-write,objecttype,column,"The MIB-II ifIndex for this service. Enumeration: 'user2': 5, 'user1': 4, 'disabled': 0, 'ethernet': 6, 'supervisor': 1, 'network2': 3, 'network1': 2."
ipadServiceType,1.3.6.1.4.1.321.100.1.2.1.1.3,integer,read-write,objecttype,column,"The type of this service. Enumeration: 'tty': 9, 'tdm': 2, 'ip': 7, 'ppp': 3, 'frameRelay': 5, 'frameRelayMonitor': 6, 'pppMonitor': 4, 'serial': 8, 'other': 1."
ipadServicePair,1.3.6.1.4.1.321.100.1.2.1.1.4,integer,read-write,objecttype,column,"An entry in this table, which establishes a service pairing."
ipadServiceAddService,1.3.6.1.4.1.321.100.1.2.2,integer,read-write,objecttype,scalar,"Adds a row to the Service Table. Enumeration: 'addService': 1."
ipadServiceDeleteService,1.3.6.1.4.1.321.100.1.2.3,integer,read-write,objecttype,scalar,"Identifies a Service to be deleted; an index into the Service Table."
ipadChannel,1.3.6.1.4.1.321.100.1.3,,,objectidentity,,""
ipadChannelTable,1.3.6.1.4.1.321.100.1.3.1,,no-access,objecttype,table,"The ipad channel table."
ipadChannelTableEntry,1.3.6.1.4.1.321.100.1.3.1.1,,no-access,objecttype,row,"An entry in the ipad channel table."
ipadChannelifIndex,1.3.6.1.4.1.321.100.1.3.1.1.1,integer,read-only,objecttype,column,"Primary index into ipad channel table, MIB-II ifIndex. Enumeration: 'user2': 5, 'user1': 4, 'ethernet': 6, 'supervisor': 1, 'network2': 3, 'network1': 2."
ipadChannelIndex,1.3.6.1.4.1.321.100.1.3.1.1.2,integer,read-only,objecttype,column,"Channel index for the physical interface."
ipadChannelService,1.3.6.1.4.1.321.100.1.3.1.1.3,integer,read-write,objecttype,column,"Index into service table for this channel."
ipadChannelPair,1.3.6.1.4.1.321.100.1.3.1.1.4,integer,read-write,objecttype,column,"Pair for this channel; an entry in the channel table. Use service pair in service table to determine which service contains this channel."
ipadChannelRate,1.3.6.1.4.1.321.100.1.3.1.1.5,integer,read-write,objecttype,column,"Rate for this channel. Enumeration: 'other': 1, 'rate56': 2, 'rate64': 3."
ipadDLCI,1.3.6.1.4.1.321.100.1.4,,,objectidentity,,""
